tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012cf2884aa49ad4942f867c77e00d22d627abf6922d6a777bffeafba30fcd69,-1,6,1,44.98229286,1680882057,Regular,7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7
10ee4bbd5e58aa67a50ffa50ae5e4dc071750a00593571ac73faf7943f711ea6,-1,1,1,44.98229286,1680882057,Regular,7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7
314a2893f6977a7a410b9055afe312779912bfa88a2e674b3e502da62892eef6,-1,3,1,44.98229286,1680882057,Regular,7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7
5cdeb31770c3f6b10ce260d70fd5aeffd2e9ded2943b41bdbb98616202f4d0b7,-1,2,1,44.98229286,1680882057,Regular,7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7
5ff69a56cd2b907cf8b93fe67c8237b6df2f1605467962b8c2a8a396f3729717,-1,8,1,44.98229286,1680882057,Regular,7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7
68d2710805b0f7ef5701aa07a3c42116b2e4104b4bf3254f68c4043992a962f7,-1,4,1,44.98229286,1680882057,Regular,7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7
7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7,1,3,1,44.98229286,1680882057,Regular,5cdeb31770c3f6b10ce260d70fd5aeffd2e9ded2943b41bdbb98616202f4d0b7
7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7,1,1,1,44.98229286,1680882057,Regular,5ff69a56cd2b907cf8b93fe67c8237b6df2f1605467962b8c2a8a396f3729717
7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7,1,0,1,44.98229286,1680882057,Regular,314a2893f6977a7a410b9055afe312779912bfa88a2e674b3e502da62892eef6
7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7,1,5,1,44.98229286,1680882057,Regular,10ee4bbd5e58aa67a50ffa50ae5e4dc071750a00593571ac73faf7943f711ea6
7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7,1,6,1,44.98229286,1680882057,Regular,012cf2884aa49ad4942f867c77e00d22d627abf6922d6a777bffeafba30fcd69
7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7,1,2,1,44.98229286,1680882057,Regular,df4b513a79c69882c20a1662d6d6b45fcd2e57603a4f337f3f866e49005da214
7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7,1,4,1,44.98229286,1680882057,Regular,68d2710805b0f7ef5701aa07a3c42116b2e4104b4bf3254f68c4043992a962f7
df4b513a79c69882c20a1662d6d6b45fcd2e57603a4f337f3f866e49005da214,-1,1,1,44.98229286,1680882057,Regular,7664b1e0ce8fb167856291d232bb74a2cdd8d531adae3e5481f044c7d92b37c7
