tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf90e9b942842c48dbb0e6945e3b3639586e155eb09e240dc6106a69c054522,-1,1,1,56.19426432,1550049957,Vote,cd5a46ddb9afddcf6ba8403badbff1b2cc2723151bf0de841d69109630cf1519
2299ab3c2b09a937df4ce1ca410894e2149d2cdd74034bcdb6fbdae9648a0df3,-1,1,1,56.19426432,1550033958,Vote,1a6fbbcf6f1e8ea70700c4a076df024285973dfab4f4ad2135d3e4719e4448c8
b48955f3bff70253aaabe65524990ca0ee92c43b7ab6c1578e673c6d3ec64fbb,-1,0,1,56.99565576,1550022544,Regular,eeeb4fcaa312cc3c3882771dc7f7e605f3d7b9d05cc840ffa624f0d510e55515
eeeb4fcaa312cc3c3882771dc7f7e605f3d7b9d05cc840ffa624f0d510e55515,1,2,1,56.99565576,1550021551,Vote,b48955f3bff70253aaabe65524990ca0ee92c43b7ab6c1578e673c6d3ec64fbb
362df55fd0d431892c2b31a07a6d4e0a45de9680d337a9f34972260023709ff5,-1,1,1,56.19426432,1550005199,Vote,85641e28f0b873a9f904bdbd3222bd83b2fe3dea0e93bcb339feffdfece61f4b
732d5ad4481eb6cb5ecead214aa28fdb5c51e05848a7f199fc49d75fe35039bb,-1,1,1,56.19426432,1549962949,Vote,2057c83f5f07bdf74d9cd285833c439260992d474f9e75a73b1b22736659c580
6c20e8a752aee8585928d8258115bc8d166f410fffbe840fd1eb1f6ffab14f8e,-1,1,1,56.19426432,1549942474,Vote,48c000c5a18f9704b368966db95f89a28bbe5d844903f0b0b3cfa026b34f3aa5
e35582f33941751f3bed03fb6ae75dd4543fff16d172f1c9a8f93642c6365c0f,-1,1,1,56.19426432,1549922062,Vote,33bdc8e1aba7f380a0d32b57164388d31aadf33575c23abc8480eec574d1ab24
8e3e62f9922b45d1450466a87200dd2349567a6a2d0461aa19740883ee7ddcd6,-1,0,1,57.00366968,1549900914,Regular,9dc69e6cdcafdf9d9e7154064ce04a892fdc64401a19efdb73f29e90911c0918
9dc69e6cdcafdf9d9e7154064ce04a892fdc64401a19efdb73f29e90911c0918,1,2,1,57.00366968,1549899421,Vote,8e3e62f9922b45d1450466a87200dd2349567a6a2d0461aa19740883ee7ddcd6
9aef9bb338c693c62475ec60961820b688654a2ff82abfd8bda836e2d5e07aff,-1,1,1,56.19426432,1549891700,Vote,3648ad1007f3d1279dc29a0f7eb3e39ed9926b5a0150e34322543849f583d968
fd2f6bf58407610cd24a1dd7e2ddc8ff479cceb2b329247eb901ff49ba3c2469,-1,1,1,56.19426432,1549880350,Vote,39effb5854606a3a50f746392849799c89711988aa83ac883c02d89b8720a93c
1a6fbbcf6f1e8ea70700c4a076df024285973dfab4f4ad2135d3e4719e4448c8,1,0,1,56.19426432,1549870045,Ticket,2299ab3c2b09a937df4ce1ca410894e2149d2cdd74034bcdb6fbdae9648a0df3
2057c83f5f07bdf74d9cd285833c439260992d474f9e75a73b1b22736659c580,1,0,1,56.19426432,1549870045,Ticket,732d5ad4481eb6cb5ecead214aa28fdb5c51e05848a7f199fc49d75fe35039bb
33bdc8e1aba7f380a0d32b57164388d31aadf33575c23abc8480eec574d1ab24,1,0,1,56.19426432,1549870045,Ticket,e35582f33941751f3bed03fb6ae75dd4543fff16d172f1c9a8f93642c6365c0f
3648ad1007f3d1279dc29a0f7eb3e39ed9926b5a0150e34322543849f583d968,1,0,1,56.19426432,1549870045,Ticket,9aef9bb338c693c62475ec60961820b688654a2ff82abfd8bda836e2d5e07aff
39effb5854606a3a50f746392849799c89711988aa83ac883c02d89b8720a93c,1,0,1,56.19426432,1549870045,Ticket,fd2f6bf58407610cd24a1dd7e2ddc8ff479cceb2b329247eb901ff49ba3c2469
48c000c5a18f9704b368966db95f89a28bbe5d844903f0b0b3cfa026b34f3aa5,1,0,1,56.19426432,1549870045,Ticket,6c20e8a752aee8585928d8258115bc8d166f410fffbe840fd1eb1f6ffab14f8e
85641e28f0b873a9f904bdbd3222bd83b2fe3dea0e93bcb339feffdfece61f4b,1,0,1,56.19426432,1549870045,Ticket,362df55fd0d431892c2b31a07a6d4e0a45de9680d337a9f34972260023709ff5
cd5a46ddb9afddcf6ba8403badbff1b2cc2723151bf0de841d69109630cf1519,1,0,1,56.19426432,1549870045,Ticket,1cf90e9b942842c48dbb0e6945e3b3639586e155eb09e240dc6106a69c054522
