tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
907e0699003bbf59c2df3dca18502e6fcf04b8961d629bca27a0083f5948862c,-1,1,1,12.60096187,1546646187,Regular,ffd91e414c6bc167cd79864c4d56a3dccd41994eb7e25ddc269e833e3559b056
ffd91e414c6bc167cd79864c4d56a3dccd41994eb7e25ddc269e833e3559b056,1,2,1,12.60096187,1546646046,Vote,907e0699003bbf59c2df3dca18502e6fcf04b8961d629bca27a0083f5948862c
16f6e5210c77d871ec462be803dcf3f7ae75c9e1250052b2d8ec5233ce439750,-1,15,1,12.61929424,1546239477,Regular,3ee92c3bcad5e7d15efc8458ba3fff23471248540f0dc1cc4457cc369fda92ef
3ee92c3bcad5e7d15efc8458ba3fff23471248540f0dc1cc4457cc369fda92ef,1,2,1,12.61929424,1546209179,Vote,16f6e5210c77d871ec462be803dcf3f7ae75c9e1250052b2d8ec5233ce439750
6794eb098f4556ebf50f32ac2e124743d3b026b7140c9368e50fe01bf2278d67,-1,0,1,11.68893345,1545986302,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
abe6e5d00e3048533e3e5b3033c3cfa0327421a67a16c36f6b11aa2d0aedb8d2,-1,0,1,11.68893345,1545986302,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
0687a308f7b735a953454879bba7fa24baf873246c1c0b23150f2b1fbaa00c26,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
430ed19b61501284f4d6b1eecb08243590afff24170443d40656476f4888bb0a,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
47401e20fca77f0a401770db2180faf33e4cf39f880783134e8f5e3673dabe63,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
50a34f082058d27544250d939aae6e685b1337620d00895f2011986d7c94ac0a,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
515a631f3ce4377a9498931274fb037268edbc93215da77aa467bdeb436f708f,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
5fcf7c27bf5c4235851c7dce54ed15bde213c74baa51faeaa93a34b589e431ff,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
6434ad14b60b27d40829d029a8e2168d3d7b767450c5c070b9cee931bdee1e7c,-1,0,1,11.68893345,1545986281,Ticket,c5bc0feac60c0acb5a380b5ed04966ad9b79765292b2661d05959ba2262170f6
