tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3447946134757e68a19f6b945b3cf3bd0ddfa4070f0b46e67842ba0f288fbd6d,-1,4,1,72.11589278,1563137366,Regular,ce10bdc7a816a47d0ad93f4ed7d95e26f9c43047f5ac05b955df4eba1b2030c0
ce10bdc7a816a47d0ad93f4ed7d95e26f9c43047f5ac05b955df4eba1b2030c0,1,0,1,72.11589278,1563018894,Revocation,3447946134757e68a19f6b945b3cf3bd0ddfa4070f0b46e67842ba0f288fbd6d
bd32f684d423474f838248a1b079b18871f76f755e88e11fb2afce4ff3316684,-1,165,1,72.62297728,1562788468,Regular,335c69287249e8d809a56543283e10f8df17706f99e251f7704f28ff6fb86ff4
bd32f684d423474f838248a1b079b18871f76f755e88e11fb2afce4ff3316684,-1,19,1,72.62297728,1562788468,Regular,2f1f619b80d6b99c6b49eca999f5ed0d96f77fa9ed5ba98664c89864dc8469e7
2f1f619b80d6b99c6b49eca999f5ed0d96f77fa9ed5ba98664c89864dc8469e7,1,2,1,72.62297728,1562692972,Vote,bd32f684d423474f838248a1b079b18871f76f755e88e11fb2afce4ff3316684
335c69287249e8d809a56543283e10f8df17706f99e251f7704f28ff6fb86ff4,1,2,1,72.62297728,1562692959,Vote,bd32f684d423474f838248a1b079b18871f76f755e88e11fb2afce4ff3316684
fe8db478e13df2fafea7593199f892465ad07b5ec05ba0377362d8b0f8471a62,-1,1,1,72.62297728,1562688779,Regular,c32c0ce4dc0f946be02136f96677a9371847f90215292a5c6079844acaeabd8a
ae88ffe6febed86d8e2de84a1d548891a39a8a96140b4c5efc3324bde56f6b08,-1,0,1,72.62297728,1562687739,Regular,fefe6d13ddc5e49a0614fc9889653186d4b0e8c23e478b32c04d55ddb9678e15
fefe6d13ddc5e49a0614fc9889653186d4b0e8c23e478b32c04d55ddb9678e15,1,2,1,72.62297728,1562687368,Vote,ae88ffe6febed86d8e2de84a1d548891a39a8a96140b4c5efc3324bde56f6b08
c32c0ce4dc0f946be02136f96677a9371847f90215292a5c6079844acaeabd8a,1,2,1,72.62297728,1562686095,Vote,fe8db478e13df2fafea7593199f892465ad07b5ec05ba0377362d8b0f8471a62
