tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d00944d29770839f9599c132c8e78d0b3aad944623d8e396cb413a2c042dfb,-1,0,1,55.46056687,1551276102,Regular,cab500ae12ec42071d844a3aead2d1f44de2670de08b8c9bfb7e8042f4ab8b6a
cab500ae12ec42071d844a3aead2d1f44de2670de08b8c9bfb7e8042f4ab8b6a,1,2,1,55.46056687,1551274200,Vote,37d00944d29770839f9599c132c8e78d0b3aad944623d8e396cb413a2c042dfb
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,139,1,55.46819183,1551199412,Regular,8b101a78a50ac8a4c2a9ae774d8e24f400e9a0ea5c8bfc5b5aa3e95b51fd2820
8b101a78a50ac8a4c2a9ae774d8e24f400e9a0ea5c8bfc5b5aa3e95b51fd2820,1,2,1,55.46819183,1551140740,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
05cd43a419c8e6fdb2e0d219b8f6c4e4e37259d8fefe6c72c3313ae61e92da21,-1,1,1,54.69807041,1551110497,Vote,50bd7685fd3d975d0c270d0d8309c696e6381b614d1831a13b4eb8b205b80f5f
d366a1437b543c049e6d96f5662a6790810bf56fcf098933ef41cb92b9d4b5b8,-1,0,1,55.46819183,1551110361,Regular,f0c37ed4c798bd54f8818f2b12e2395275f6210b42a6fede70aa4d9b21dcd722
f0c37ed4c798bd54f8818f2b12e2395275f6210b42a6fede70aa4d9b21dcd722,1,2,1,55.46819183,1551108532,Vote,d366a1437b543c049e6d96f5662a6790810bf56fcf098933ef41cb92b9d4b5b8
fe352f5bee3de7d03c0cfa2f055d8ae7cdf7c609bddca6e5a1e9207e12dab1ff,-1,1,1,55.46819183,1551037652,Regular,e794f241d2ea1c5e0a2d727cc556eab479f32eba4aff100b88d4af38da25336b
e794f241d2ea1c5e0a2d727cc556eab479f32eba4aff100b88d4af38da25336b,1,2,1,55.46819183,1551035515,Vote,fe352f5bee3de7d03c0cfa2f055d8ae7cdf7c609bddca6e5a1e9207e12dab1ff
b761c33fd6c42635283090d0bcdfdda3f8e359c1f983396701da0f8fa94b00a5,-1,1,1,54.69807041,1551032151,Vote,484c5e91e5f735ed8c14b6f343b95d56154ec27e8db5d38c39bafc652198fdbb
c738ec6812670b4034d8d22f0cc3f0536ad756c9a9e153fffeb22f3be266c138,-1,1,1,54.69807041,1551018853,Vote,47ab2c4d3831c18c7387a6c61b2e234c81394f3b88d88518699ec5f6feeef856
47ab2c4d3831c18c7387a6c61b2e234c81394f3b88d88518699ec5f6feeef856,1,0,1,54.69807041,1551009688,Ticket,c738ec6812670b4034d8d22f0cc3f0536ad756c9a9e153fffeb22f3be266c138
484c5e91e5f735ed8c14b6f343b95d56154ec27e8db5d38c39bafc652198fdbb,1,0,1,54.69807041,1551009688,Ticket,b761c33fd6c42635283090d0bcdfdda3f8e359c1f983396701da0f8fa94b00a5
50bd7685fd3d975d0c270d0d8309c696e6381b614d1831a13b4eb8b205b80f5f,1,0,1,54.69807041,1551009688,Ticket,05cd43a419c8e6fdb2e0d219b8f6c4e4e37259d8fefe6c72c3313ae61e92da21
