tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee1266ed287c9b27ad0b1676355d94519d56e9f9561de31bffd1a516e237a1db,-1,1,1,14.17029849,1547087454,Vote,6cf7a727e231726523d3b14d6e3f97edeb4b3a20e42a9ab643cdd4e7732ddbb0
51b897013e0d1a3ea24e58e85fc5945259f020811977d2d0939d2e58c7153902,-1,1,1,14.17029849,1546872094,Vote,33aaa0a6393d42aecf34406fe76ad73509e8dcbabcc3992a447f26ef99c47a63
4205ba9cc397d3ce46234bd069322f1c3f3fd4db1c2aa5a675c3190a4b82283d,-1,1,1,14.17029849,1546735004,Vote,5e7594ab691faa0f9b2f4bad40ac2e61479579cbcc2d1c0b493b7793143c5e89
26c6ec9bed762f670c3f9011f9dcc8e20440c75669f23f00b369893d3cbb2330,-1,2,1,15.07332643,1546728853,Regular,0f6bbb55c873c9a40488a8069fe1eeaaedd4d5143c7b19544b86d9761e2bf0a8
0f6bbb55c873c9a40488a8069fe1eeaaedd4d5143c7b19544b86d9761e2bf0a8,1,2,1,15.07332643,1546728710,Vote,26c6ec9bed762f670c3f9011f9dcc8e20440c75669f23f00b369893d3cbb2330
df60255f83f6dcccef2d6be522e815fe9b2a9f1a347dd598b92e3e29e5a47140,-1,2,1,15.08235671,1546726992,Regular,72088b2e257ebc2bbf49f0bbb07369459b2a18f28ba82da160ecb6dab29993be
72088b2e257ebc2bbf49f0bbb07369459b2a18f28ba82da160ecb6dab29993be,1,2,1,15.08235671,1546726845,Vote,df60255f83f6dcccef2d6be522e815fe9b2a9f1a347dd598b92e3e29e5a47140
83340a98f77a9040a94643c5dae1319f44b66bb4e3844e58698441df99431f27,-1,1,1,14.17029849,1546726471,Vote,105f1589de6e9795342ee6beb314741713a9bf5fd5446023dd7068c222e9aa22
a206886eec554608a0048211d5810f8b0fdf2e3e9eeadde98bd71a9c33f09906,-1,1,1,14.17029849,1546726101,Vote,2b445da3acdff9f85c6d663618576f3a6ae40bd4511efbbb31a7cc2b5c2e0540
115f9a928a8a7984065cc1c4414e59bac13d702727acb5478c51e5a4213e964a,-1,1,1,14.17029849,1546725745,Vote,b449283bd6986b822b161eb247ff9c72b10eec98bf7c9ada6aaecd4f347be9ca
