tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd70480da94d437b49d24e582b1ebce5a56e996427e7907cf0553107c6959891,-1,3,1,16.12289053,1546687532,Regular,a2b57f1418081c55730b1101f0e73ac5c2b34d0d1ea2c3e56bf0817ca865fad6
a2b57f1418081c55730b1101f0e73ac5c2b34d0d1ea2c3e56bf0817ca865fad6,1,2,1,16.12289053,1546686938,Vote,dd70480da94d437b49d24e582b1ebce5a56e996427e7907cf0553107c6959891
7de26c58332d0ff03dd388bbfe02b31c842fe67c818e89cb700abb7c099764de,-1,1,1,15.21083231,1546686853,Vote,b9fbe2885124da0c9ae80da579c5677a6d4f3783c749a6432d393c74a808ce27
a6eb43c3f24edbc990b5a670ff46d3cfca066dc47a4c77c7e4852e63e107b43a,-1,1,1,16.12289053,1546686112,Regular,56a58b2634a4b587886d245b6d62e0ccaceab9b0acdb08e881d34b015d3749a3
56a58b2634a4b587886d245b6d62e0ccaceab9b0acdb08e881d34b015d3749a3,1,2,1,16.12289053,1546685476,Vote,a6eb43c3f24edbc990b5a670ff46d3cfca066dc47a4c77c7e4852e63e107b43a
0bb5f2fef276680863db1a98bf261e366e5e2a8ab069a17f08a674c42d55b64e,-1,4,1,16.12289053,1546645171,Regular,ca9f85be1d029baef33ba4477cc8dbbc2d3d700fda91481b17ecc0df827f0bf2
ca9f85be1d029baef33ba4477cc8dbbc2d3d700fda91481b17ecc0df827f0bf2,1,2,1,16.12289053,1546645038,Vote,0bb5f2fef276680863db1a98bf261e366e5e2a8ab069a17f08a674c42d55b64e
ecdb9ddb05cc66e321c30da103ee801282ce326a569e4c6bcb141086c7717b32,-1,2,1,16.13201111,1546642912,Regular,eebd6ec23a5db622c84d895f4acde0515d438e5a0af4582013834a09382b5171
eebd6ec23a5db622c84d895f4acde0515d438e5a0af4582013834a09382b5171,1,2,1,16.13201111,1546642772,Vote,ecdb9ddb05cc66e321c30da103ee801282ce326a569e4c6bcb141086c7717b32
87a4bc33940e102541fdd5d8b076641e2fe6d68f75f8755821e9a1da9af2b04a,-1,1,1,15.21083231,1546641972,Vote,3d55add9537e9cf338cba929cd82468e38e1ae88bcf65cf616615c4d56e31c52
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,78,1,16.13201111,1546628408,Regular,34d855599370c0bde0c3937803c4209889f3e043be9bfa07f2ba41df1bfd4ef2
ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea,-1,21,1,16.13201111,1546613053,Regular,7e8e9b9ef1be9e5a5c9c15bc1b4db6222a70e99341d169541121de35f63e56d1
7e8e9b9ef1be9e5a5c9c15bc1b4db6222a70e99341d169541121de35f63e56d1,1,2,1,16.13201111,1546611935,Vote,ce099d2a3624f4eedd4a2c0c05aa9326a062fd3ee33854a79c153839c32236ea
592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3,-1,5,1,16.13201111,1546600420,Regular,da3194e061851b62258b44b0571497e439e22183cb851b3718edde8750cac84e
da3194e061851b62258b44b0571497e439e22183cb851b3718edde8750cac84e,1,2,1,16.13201111,1546600275,Vote,592bee473d55a39c91137774f1dc263646742e93ab15735c75887f6c3981aaf3
34d855599370c0bde0c3937803c4209889f3e043be9bfa07f2ba41df1bfd4ef2,1,2,1,16.13201111,1546599129,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
bdf0663f2e6e676d235b1c2f7c94dc915498b020314f70a6825e581aeffef3e9,-1,1,1,15.21083231,1546597856,Vote,50d40a5c0dfd337d5da994064aeb5acf1db62769e42a95b4b337bbba0855e375
6276b48355a61cfa394b60dd7bb207b755c8ff0a7f3c043f73c5364807980954,-1,10,1,16.13201111,1546596884,Regular,214568f82dc7b893750cd4312eaf509aed1fad9db3897c16dc7e5df15eb221cf
14d761f095dd6d23d94b6e44281fc8fb44697df98cb067f562408f4ec3cac611,-1,1,1,15.21083231,1546596737,Vote,bf314ee0c2c67b101e1da441060e475e0f065ad8b137de5bddb402645d9c2f46
214568f82dc7b893750cd4312eaf509aed1fad9db3897c16dc7e5df15eb221cf,1,2,1,16.13201111,1546596716,Vote,6276b48355a61cfa394b60dd7bb207b755c8ff0a7f3c043f73c5364807980954
e39b777592058c0ac1add0e51d9d3f951b5f9eff2de950f2a08dab1ae5fbbf68,-1,1,1,15.21083231,1546595787,Vote,ad9bce8ecd9fca3dc5ad60ab7e7971c60b7ed61e646330f5d1ea5704515be9c0
85f014dd57c3df8825ac747ab3e07dd5e2ac9251b7435f647c05c4192255147c,-1,2,1,16.13201111,1546595479,Regular,5bad6bd063fbb4cac1d1c4eb5b9df56dc52bee8ee2c65f5c1b7fcc71f30c7428
5bad6bd063fbb4cac1d1c4eb5b9df56dc52bee8ee2c65f5c1b7fcc71f30c7428,1,2,1,16.13201111,1546595260,Vote,85f014dd57c3df8825ac747ab3e07dd5e2ac9251b7435f647c05c4192255147c
0c166c2692d353a494b9b38b75f34e79c803818187b872829d8e5216f50a22f4,-1,1,1,15.21083231,1546595132,Vote,7a71416db0a86b5c8e99404e4bd540ca6d549f079d68a330e7504d2dde506f0d
923d1cab80946a5833c83bab6e1764552441a893e7c52f9efda3ec483f69f333,-1,1,1,15.21083231,1546594978,Vote,0c9a18e3fa67bdf719414226683bde7a2e1e472f520a2a2f8fda8b75f9b2d332
ddb4e7981ab0063e7f6eaf13e73e3d53cfe471d8cab0b0ba130ec8a595e0a6de,-1,1,1,15.21083231,1546594932,Vote,2ed31188443711214f6616110e09e3bab4864413b599b705f37e529ecd555165
42f02e4dd3c3c057fdd6f742fd965b8ad81d2c020fdad8bffabb09f235bef824,-1,1,1,15.21083231,1546594920,Vote,7153000517e11dca2ca6d4c9b57bb8dbf5e82df4314755933c7c328b15110b4c
1fcad530946f18a925efb0f2a8fa02618de4b08493e343bddf2bf8da2a13b67d,-1,1,1,15.21083231,1546594852,Vote,dcf9aedbdb55e80dd75fd86d5581fc3906e6fae43cc58d009f819c6d69b417e3
88fe36d79408688f69c7b0c1433b3dd0e71ae7ea4c30413af096dcd1611de0c8,-1,1,1,15.21083231,1546594829,Vote,cd5d6b6bcc1c672e7d83302a7b8ca65b7051f3332a1720c3c1837e4c9acb09b3
632d9c6a3c8a99e004b3f1bb2728ac75cea290145e12a0bf4b09dc7ea01a62c7,-1,1,1,15.21083231,1546594802,Vote,b125a8e16a2acb8b29a6855a9e33b6b0d4f6771efa795885ee192cbf45888728
e44099bc3b1e2768eedf1c66463628ba6018a5b9efdd6042d8fc9590d4b53b80,-1,1,1,15.21083231,1546594744,Vote,00e998ae1e372af3d9b7b0ae96640627e19d0878370ff243671bc799a81dc561
b25e70a8168041bd1893f1829f48b2dfa39b350250efab8cacbf2ad5b86bffeb,-1,1,1,15.21083231,1546594511,Vote,369352346dd1d23f3b1d30dae4490c59bc20b9dea27384c2cb893f90e3b5fc34
c860d66b35b98503f463f5255e30ea5c873f388a67f86253dab302fdc3b60ee3,-1,5,1,16.13201111,1546594331,Regular,4c53d9d37afae22e3aab74a3257409f5ba91f7eafe9ee19697a4cd20fc867a67
4c53d9d37afae22e3aab74a3257409f5ba91f7eafe9ee19697a4cd20fc867a67,1,2,1,16.13201111,1546594171,Vote,c860d66b35b98503f463f5255e30ea5c873f388a67f86253dab302fdc3b60ee3
2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529,-1,1,1,16.13201111,1546572155,Regular,b6f65876d91a18d29a17fd1dce91649fab306dc7a9dccae66a8d1c390130b619
b6f65876d91a18d29a17fd1dce91649fab306dc7a9dccae66a8d1c390130b619,1,2,1,16.13201111,1546561193,Vote,2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529
1649cd49be4d2ea59d1eba21f026dd726efbb3b70e4138162177cdb7c054ae16,-1,1,1,15.21083231,1546554515,Vote,61453497f9b73e189fc9026171c920b24c63a76f74072c6f8328f3749ec6ba8c
5c13f9caa1143f1a506d1ebb04c45a40e1bf737edad814704ada294b85feb866,-1,1,1,15.21083231,1546550259,Vote,02a61a35e8e1f751873874b79e190244dcbb34a9f50349e1412efdc6383ca84d
4870e6b62b7f3688568fafcc34f8aaed577490cae3873567087b78460059de25,-1,1,1,15.21083231,1546533068,Vote,6037591cc09254ad0523b9133447ca4fd0377ae4a9410044e254bfe924507391
02be83bb10c8581be35db14082434bb4196c324b1f6df575ca9e05a95bb04cc8,-1,1,1,15.21083231,1546531855,Vote,61c7b0c0b52f3ae2abfa3069dd7e6a25bb2d86877ce15793996ac45929c6246b
d2b4041edccf44e78b725ff67f75f70a91fd90bb9c80738e717d401cfbbbf6f1,-1,4,1,16.13201111,1546522052,Regular,37a26e97fc860b250cda7512b59cf1077eadf6deade472f67b04fddcf0e46449
37a26e97fc860b250cda7512b59cf1077eadf6deade472f67b04fddcf0e46449,1,2,1,16.13201111,1546521590,Vote,d2b4041edccf44e78b725ff67f75f70a91fd90bb9c80738e717d401cfbbbf6f1
848096e5d4c095fdfc74ffbcfa28547136ac925c613aeac14c1d86fa5882b3ea,-1,10,1,16.13201111,1546521022,Regular,d5c56893630d87de1e486c0539f56891204f9873b145445bcfdae8207e2d10b2
d5c56893630d87de1e486c0539f56891204f9873b145445bcfdae8207e2d10b2,1,2,1,16.13201111,1546520433,Vote,848096e5d4c095fdfc74ffbcfa28547136ac925c613aeac14c1d86fa5882b3ea
a9fdd6c79b0f5f8024ba5ae99ab50744c351afb8cbd9d9624646543b9c54aca5,-1,4,1,16.13201111,1546520412,Regular,db4ff306cf99d1e2af787a59710d11d3b7185b58bac4ed6d2a5d471d2feafa69
db4ff306cf99d1e2af787a59710d11d3b7185b58bac4ed6d2a5d471d2feafa69,1,2,1,16.13201111,1546519824,Vote,a9fdd6c79b0f5f8024ba5ae99ab50744c351afb8cbd9d9624646543b9c54aca5
2c543323d4b69d7ec959424420e29f808b1461bcdc456b63bc1767577a140664,-1,9,1,16.13201111,1546519298,Regular,083085b88002756c77d7b4542ddde7ece090ecd6b5718f1c1477dbf8e1121ece
9a3220a167e50cfaff4fd557cb3583bb886b9c090c3a7f2b28d52276fd9cdb83,-1,3,1,16.13201111,1546519088,Regular,262404d2f793af2241ac0ff1800c22b3cfce8da144d3a92b5ba1ff3b138dc82d
083085b88002756c77d7b4542ddde7ece090ecd6b5718f1c1477dbf8e1121ece,1,2,1,16.13201111,1546518857,Vote,2c543323d4b69d7ec959424420e29f808b1461bcdc456b63bc1767577a140664
262404d2f793af2241ac0ff1800c22b3cfce8da144d3a92b5ba1ff3b138dc82d,1,2,1,16.13201111,1546518583,Vote,9a3220a167e50cfaff4fd557cb3583bb886b9c090c3a7f2b28d52276fd9cdb83
d9cd932777332a361f59436fd37802eed27f291de1760be18dcbddfa0475b624,-1,1,1,15.21083231,1546518142,Vote,daed882612c0ab22a25d43afcb4782dd8e888ab2130abc71174e858740410dba
e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8,-1,7,1,16.13201111,1546518078,Regular,d184c8b4470e5f251f2fe77ab78a72bfc5c92900e02311a57f4188fbc4996738
d184c8b4470e5f251f2fe77ab78a72bfc5c92900e02311a57f4188fbc4996738,1,2,1,16.13201111,1546517490,Vote,e44bb062d19d1221088dc8e2abba0cf005a1f4081738cbe93c2533af5c8e06a8
effd7462775a37b55b7ec9c218bb58a5eea62b5594eeca1a580f5b55c8584450,-1,1,1,15.21083231,1546513600,Vote,fa178548062655da46db8f923a9f2d55befca6b8c0d954db437e0dafc0379c86
00e998ae1e372af3d9b7b0ae96640627e19d0878370ff243671bc799a81dc561,1,0,1,15.21083231,1546512570,Ticket,e44099bc3b1e2768eedf1c66463628ba6018a5b9efdd6042d8fc9590d4b53b80
02a61a35e8e1f751873874b79e190244dcbb34a9f50349e1412efdc6383ca84d,1,0,1,15.21083231,1546512570,Ticket,5c13f9caa1143f1a506d1ebb04c45a40e1bf737edad814704ada294b85feb866
0c9a18e3fa67bdf719414226683bde7a2e1e472f520a2a2f8fda8b75f9b2d332,1,0,1,15.21083231,1546512570,Ticket,923d1cab80946a5833c83bab6e1764552441a893e7c52f9efda3ec483f69f333
2ed31188443711214f6616110e09e3bab4864413b599b705f37e529ecd555165,1,0,1,15.21083231,1546512570,Ticket,ddb4e7981ab0063e7f6eaf13e73e3d53cfe471d8cab0b0ba130ec8a595e0a6de
369352346dd1d23f3b1d30dae4490c59bc20b9dea27384c2cb893f90e3b5fc34,1,0,1,15.21083231,1546512570,Ticket,b25e70a8168041bd1893f1829f48b2dfa39b350250efab8cacbf2ad5b86bffeb
3d55add9537e9cf338cba929cd82468e38e1ae88bcf65cf616615c4d56e31c52,1,0,1,15.21083231,1546512570,Ticket,87a4bc33940e102541fdd5d8b076641e2fe6d68f75f8755821e9a1da9af2b04a
50d40a5c0dfd337d5da994064aeb5acf1db62769e42a95b4b337bbba0855e375,1,0,1,15.21083231,1546512570,Ticket,bdf0663f2e6e676d235b1c2f7c94dc915498b020314f70a6825e581aeffef3e9
6037591cc09254ad0523b9133447ca4fd0377ae4a9410044e254bfe924507391,1,0,1,15.21083231,1546512570,Ticket,4870e6b62b7f3688568fafcc34f8aaed577490cae3873567087b78460059de25
61453497f9b73e189fc9026171c920b24c63a76f74072c6f8328f3749ec6ba8c,1,0,1,15.21083231,1546512570,Ticket,1649cd49be4d2ea59d1eba21f026dd726efbb3b70e4138162177cdb7c054ae16
61c7b0c0b52f3ae2abfa3069dd7e6a25bb2d86877ce15793996ac45929c6246b,1,0,1,15.21083231,1546512570,Ticket,02be83bb10c8581be35db14082434bb4196c324b1f6df575ca9e05a95bb04cc8
7153000517e11dca2ca6d4c9b57bb8dbf5e82df4314755933c7c328b15110b4c,1,0,1,15.21083231,1546512570,Ticket,42f02e4dd3c3c057fdd6f742fd965b8ad81d2c020fdad8bffabb09f235bef824
7a71416db0a86b5c8e99404e4bd540ca6d549f079d68a330e7504d2dde506f0d,1,0,1,15.21083231,1546512570,Ticket,0c166c2692d353a494b9b38b75f34e79c803818187b872829d8e5216f50a22f4
ad9bce8ecd9fca3dc5ad60ab7e7971c60b7ed61e646330f5d1ea5704515be9c0,1,0,1,15.21083231,1546512570,Ticket,e39b777592058c0ac1add0e51d9d3f951b5f9eff2de950f2a08dab1ae5fbbf68
b125a8e16a2acb8b29a6855a9e33b6b0d4f6771efa795885ee192cbf45888728,1,0,1,15.21083231,1546512570,Ticket,632d9c6a3c8a99e004b3f1bb2728ac75cea290145e12a0bf4b09dc7ea01a62c7
b9fbe2885124da0c9ae80da579c5677a6d4f3783c749a6432d393c74a808ce27,1,0,1,15.21083231,1546512570,Ticket,7de26c58332d0ff03dd388bbfe02b31c842fe67c818e89cb700abb7c099764de
bf314ee0c2c67b101e1da441060e475e0f065ad8b137de5bddb402645d9c2f46,1,0,1,15.21083231,1546512570,Ticket,14d761f095dd6d23d94b6e44281fc8fb44697df98cb067f562408f4ec3cac611
cd5d6b6bcc1c672e7d83302a7b8ca65b7051f3332a1720c3c1837e4c9acb09b3,1,0,1,15.21083231,1546512570,Ticket,88fe36d79408688f69c7b0c1433b3dd0e71ae7ea4c30413af096dcd1611de0c8
daed882612c0ab22a25d43afcb4782dd8e888ab2130abc71174e858740410dba,1,0,1,15.21083231,1546512570,Ticket,d9cd932777332a361f59436fd37802eed27f291de1760be18dcbddfa0475b624
dcf9aedbdb55e80dd75fd86d5581fc3906e6fae43cc58d009f819c6d69b417e3,1,0,1,15.21083231,1546512570,Ticket,1fcad530946f18a925efb0f2a8fa02618de4b08493e343bddf2bf8da2a13b67d
fa178548062655da46db8f923a9f2d55befca6b8c0d954db437e0dafc0379c86,1,0,1,15.21083231,1546512570,Ticket,effd7462775a37b55b7ec9c218bb58a5eea62b5594eeca1a580f5b55c8584450
