tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7b45a5411fd5a9349b01cab3fdf57f5a25679a673ae7ed3dd53daf497e7be1,-1,0,1,0.05767112,1550348252,Ticket,c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b
4b7b45a5411fd5a9349b01cab3fdf57f5a25679a673ae7ed3dd53daf497e7be1,-1,1,1,36.21580961,1550348252,Ticket,c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b
61d0022287fa5cd9b6b6bd7500ff8a5b96cccd22de090ff6707d0ce4f9eccb21,-1,0,1,0.05767112,1550348252,Ticket,c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b
61d0022287fa5cd9b6b6bd7500ff8a5b96cccd22de090ff6707d0ce4f9eccb21,-1,1,1,36.21580961,1550348252,Ticket,c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b
626a60e58581ca4681620024dd4a8059047f654432173c6c33fab20806110d94,-1,0,1,0.05767112,1550348252,Ticket,c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b
626a60e58581ca4681620024dd4a8059047f654432173c6c33fab20806110d94,-1,1,1,36.21580961,1550348252,Ticket,c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b
d4f55c0b0355bf356af1ef21adbfd2445ecd69fda8867a54ac301ad607d58e72,-1,0,1,0.05767112,1550348252,Ticket,c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b
d4f55c0b0355bf356af1ef21adbfd2445ecd69fda8867a54ac301ad607d58e72,-1,1,1,36.21580961,1550348252,Ticket,c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b
c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b,1,2,1,0.05767112,1550348243,Regular,4b7b45a5411fd5a9349b01cab3fdf57f5a25679a673ae7ed3dd53daf497e7be1
c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b,1,3,1,36.21580961,1550348243,Regular,4b7b45a5411fd5a9349b01cab3fdf57f5a25679a673ae7ed3dd53daf497e7be1
c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b,1,0,1,0.05767112,1550348243,Regular,61d0022287fa5cd9b6b6bd7500ff8a5b96cccd22de090ff6707d0ce4f9eccb21
c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b,1,1,1,36.21580961,1550348243,Regular,61d0022287fa5cd9b6b6bd7500ff8a5b96cccd22de090ff6707d0ce4f9eccb21
c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b,1,4,1,0.05767112,1550348243,Regular,626a60e58581ca4681620024dd4a8059047f654432173c6c33fab20806110d94
c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b,1,5,1,36.21580961,1550348243,Regular,626a60e58581ca4681620024dd4a8059047f654432173c6c33fab20806110d94
c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b,1,6,1,0.05767112,1550348243,Regular,d4f55c0b0355bf356af1ef21adbfd2445ecd69fda8867a54ac301ad607d58e72
c40694ed011bdf58f07d413c07b3151d0d16895dbeffd8f3ec7baf52fdcba67b,1,7,1,36.21580961,1550348243,Regular,d4f55c0b0355bf356af1ef21adbfd2445ecd69fda8867a54ac301ad607d58e72
