tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e9c49e323770d844ab67234dd1e16907d904c8a64ec469a0ad3feb7696a793,-1,1,1,46.05756852,1550035253,Vote,161de9a9ec4be5e2bcda23b5877def722803b1ac94ae19473ae4e829fdd9990d
d3505766874f5acdb524746c7cc3ad2cd6180e31867ecfcfada121f0d2675338,-1,1,1,46.05756852,1550008415,Vote,c4caea41a7769a32edc6688397abb0b04abaedc46b3c5f5eb86c9cfd04671703
05d684eb42cc1e8fc0edbbfa42f6dee2f0ffb500153f9a235f53125f587b8484,-1,1,1,46.05756852,1549952946,Vote,0a415f6b6de42daaf965504d1b939a384ef9cf40d4e9c3d76512d4b911068bfe
98690d299e2de86afff33799d874f31870a0884639f3ebf0a080a581b7a0eb88,-1,3,1,46.86697388,1549893952,Regular,c2a396b03477a68dc78ba434a50229c1a3cbdc2d53f7c3714de5f1a0a1921c45
c2a396b03477a68dc78ba434a50229c1a3cbdc2d53f7c3714de5f1a0a1921c45,1,2,1,46.86697388,1549891997,Vote,98690d299e2de86afff33799d874f31870a0884639f3ebf0a080a581b7a0eb88
44a0fbaa981d150264f2bb730391773e1d36e7d13ef24d6a10e47ed66fa8c48a,-1,3,1,46.86697388,1549852897,Regular,72c3fb0762bb231f68896c6892a578c932cdc040cdd40ce8b43af63dc2bb4289
72c3fb0762bb231f68896c6892a578c932cdc040cdd40ce8b43af63dc2bb4289,1,2,1,46.86697388,1549851029,Vote,44a0fbaa981d150264f2bb730391773e1d36e7d13ef24d6a10e47ed66fa8c48a
db28729e4de3246889801454255ccc0c27083dba1be66c7912b785caa67c6920,-1,1,1,46.05756852,1549837909,Vote,b909ffda0092ba225f05833ee6594c970efed4e2d6e6535c36d4f25e1c5d999b
76cd0068a58f14676e416f1d083567578f16fa63b2627e83379be2a574022bb9,-1,1,1,46.05756852,1549818285,Vote,54cdaaa7d79faabd8e8905967037771f7145530ef661d3693ad2ca8470f0e15f
0a415f6b6de42daaf965504d1b939a384ef9cf40d4e9c3d76512d4b911068bfe,1,0,1,46.05756852,1549811928,Ticket,05d684eb42cc1e8fc0edbbfa42f6dee2f0ffb500153f9a235f53125f587b8484
0a415f6b6de42daaf965504d1b939a384ef9cf40d4e9c3d76512d4b911068bfe,-1,0,1,46.05759832,1549811928,Ticket,44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4
161de9a9ec4be5e2bcda23b5877def722803b1ac94ae19473ae4e829fdd9990d,1,0,1,46.05756852,1549811928,Ticket,e3e9c49e323770d844ab67234dd1e16907d904c8a64ec469a0ad3feb7696a793
161de9a9ec4be5e2bcda23b5877def722803b1ac94ae19473ae4e829fdd9990d,-1,0,1,46.05759832,1549811928,Ticket,44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4
54cdaaa7d79faabd8e8905967037771f7145530ef661d3693ad2ca8470f0e15f,-1,0,1,46.05759832,1549811928,Ticket,44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4
54cdaaa7d79faabd8e8905967037771f7145530ef661d3693ad2ca8470f0e15f,1,0,1,46.05756852,1549811928,Ticket,76cd0068a58f14676e416f1d083567578f16fa63b2627e83379be2a574022bb9
b909ffda0092ba225f05833ee6594c970efed4e2d6e6535c36d4f25e1c5d999b,1,0,1,46.05756852,1549811928,Ticket,db28729e4de3246889801454255ccc0c27083dba1be66c7912b785caa67c6920
b909ffda0092ba225f05833ee6594c970efed4e2d6e6535c36d4f25e1c5d999b,-1,0,1,46.05759832,1549811928,Ticket,44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4
c4caea41a7769a32edc6688397abb0b04abaedc46b3c5f5eb86c9cfd04671703,-1,0,1,46.05759832,1549811928,Ticket,44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4
c4caea41a7769a32edc6688397abb0b04abaedc46b3c5f5eb86c9cfd04671703,1,0,1,46.05756852,1549811928,Ticket,d3505766874f5acdb524746c7cc3ad2cd6180e31867ecfcfada121f0d2675338
44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4,1,2,1,46.05759832,1549811729,Regular,b909ffda0092ba225f05833ee6594c970efed4e2d6e6535c36d4f25e1c5d999b
44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4,1,0,1,46.05759832,1549811729,Regular,0a415f6b6de42daaf965504d1b939a384ef9cf40d4e9c3d76512d4b911068bfe
44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4,1,1,1,46.05759832,1549811729,Regular,c4caea41a7769a32edc6688397abb0b04abaedc46b3c5f5eb86c9cfd04671703
44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4,1,3,1,46.05759832,1549811729,Regular,161de9a9ec4be5e2bcda23b5877def722803b1ac94ae19473ae4e829fdd9990d
44cf88f19ee455aae2b075bd4f06850710495de8ca60760a40de5efb4719a0f4,1,4,1,46.05759832,1549811729,Regular,54cdaaa7d79faabd8e8905967037771f7145530ef661d3693ad2ca8470f0e15f
