tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25ba2987bd9567549c791eb61822bbdc706ba71f4ab318529167b1ab45c84672,-1,4,1,38.76036231,1556008670,Regular,76912fec4cfdbd55afa1485d5ae3499b0cdc7408414091d94dd81a6a3cae4186
76912fec4cfdbd55afa1485d5ae3499b0cdc7408414091d94dd81a6a3cae4186,1,0,1,38.76036231,1556008581,Revocation,25ba2987bd9567549c791eb61822bbdc706ba71f4ab318529167b1ab45c84672
62caff1131e11a23ffb586a2f2d14adf329580ec5f0dc874adfcd59d1bb922f2,-1,6,1,38.76036231,1556004706,Regular,709e905a794f74313db92c79d3613c86052a5a55e13c2b838761f6b059e879f6
709e905a794f74313db92c79d3613c86052a5a55e13c2b838761f6b059e879f6,1,0,1,38.76036231,1556004600,Revocation,62caff1131e11a23ffb586a2f2d14adf329580ec5f0dc874adfcd59d1bb922f2
9d9b84ccbb462e67ba9e3410d1b4f2c69731642454f85794c1c87a5be9188bde,-1,1,1,39.40421915,1556003749,Regular,1e2948d903c149b6a5670fb83937332ab0a683df3e700f2bd82786be28dfd957
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,8,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,5,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,6,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,7,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,0,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,1,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,2,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,3,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
256df0e369a71001d94d7bc45e8bf7b016413f1eb4513911c5623ef9b5623f9b,-1,4,1,38.76041411,1556003738,Regular,90e7d8b7b12fc184af1289861a8b30052114489564c2b7794f3fcfeae4d0bff9
