tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4033dfe20f68247e44a30dd3ee0023ddc14531c0f31c3e07e6a7943f2a5e3ea4,-1,0,1,46.56841231,1680882057,Regular,c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026
4033dfe20f68247e44a30dd3ee0023ddc14531c0f31c3e07e6a7943f2a5e3ea4,-1,4,1,46.56841231,1680882057,Regular,c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026
7f2d265a8112dd2e9364ce39cf8144aed7612d449c405d19cb16034cf44e4ff7,-1,3,1,46.56841231,1680882057,Regular,c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026
7f2d265a8112dd2e9364ce39cf8144aed7612d449c405d19cb16034cf44e4ff7,-1,0,1,46.56841231,1680882057,Regular,c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026
7f2d265a8112dd2e9364ce39cf8144aed7612d449c405d19cb16034cf44e4ff7,-1,7,1,46.56841231,1680882057,Regular,c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026
7f2d265a8112dd2e9364ce39cf8144aed7612d449c405d19cb16034cf44e4ff7,-1,2,1,46.56841231,1680882057,Regular,c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026
b59c8948e08f62851608b054949d58fe4577401dea904a345c63f0d870c29b7a,-1,0,1,46.56841231,1680882057,Regular,c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026
c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026,1,6,1,46.56841231,1680882057,Regular,4033dfe20f68247e44a30dd3ee0023ddc14531c0f31c3e07e6a7943f2a5e3ea4
c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026,1,2,1,46.56841231,1680882057,Regular,b59c8948e08f62851608b054949d58fe4577401dea904a345c63f0d870c29b7a
c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026,1,0,1,46.56841231,1680882057,Regular,7f2d265a8112dd2e9364ce39cf8144aed7612d449c405d19cb16034cf44e4ff7
c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026,1,3,1,46.56841231,1680882057,Regular,7f2d265a8112dd2e9364ce39cf8144aed7612d449c405d19cb16034cf44e4ff7
c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026,1,4,1,46.56841231,1680882057,Regular,7f2d265a8112dd2e9364ce39cf8144aed7612d449c405d19cb16034cf44e4ff7
c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026,1,5,1,46.56841231,1680882057,Regular,7f2d265a8112dd2e9364ce39cf8144aed7612d449c405d19cb16034cf44e4ff7
c61cb4cbad87fc9c6a3b1c66160d1388c6d045a31a4cf17fce789dc50e5b2026,1,1,1,46.56841231,1680882057,Regular,4033dfe20f68247e44a30dd3ee0023ddc14531c0f31c3e07e6a7943f2a5e3ea4
