tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f56eab922b20e7beb2152dd89131cbe60c46e45027597b2428962959702592c,-1,1,1,27.46531653,1552625432,Vote,ee8f1305bca478f3c86d1313424d2c3b899baf00e0f75545d1c2faa42690e421
b2f35560d19a8205164aacb1072b986cccb002036e9736cce75b6a4beb1204dc,-1,0,1,28.19080575,1552591300,Regular,517cb41fd22ed1f7ece8d2cb27115f51a3f683b4293b67aef56a52243343c31b
517cb41fd22ed1f7ece8d2cb27115f51a3f683b4293b67aef56a52243343c31b,1,2,1,28.19080575,1552588842,Vote,b2f35560d19a8205164aacb1072b986cccb002036e9736cce75b6a4beb1204dc
8e8ae29f8f7920a8fe1beb813003d94439bc614f47ae4d7583eee6d81038f8d0,-1,1,1,27.46531653,1552577710,Vote,87078e97f11321cc1b1a1f632de7154d6ab5d3a600731b38d285654d5d0e0212
01cee6f1ea5f9292470a901bebde509c3a6aa1e1c3f3491304f47a2361f65af5,-1,0,1,28.19080575,1552564173,Regular,d1c38cdfe174d9dc1655188758c459cbd1988cd526fd2ff677a3fc314f07df56
d1c38cdfe174d9dc1655188758c459cbd1988cd526fd2ff677a3fc314f07df56,1,2,1,28.19080575,1552561764,Vote,01cee6f1ea5f9292470a901bebde509c3a6aa1e1c3f3491304f47a2361f65af5
fa62bee0c3611be825c46da1d5eda03779c8330b4220289c99327fdfb2748c27,-1,6,1,28.19080575,1552479501,Regular,a0f742a6746ee1a9039ac42ffb47f73091fb270996b20a71e796e0b6e4ae6e7f
a0f742a6746ee1a9039ac42ffb47f73091fb270996b20a71e796e0b6e4ae6e7f,1,2,1,28.19080575,1552479302,Vote,fa62bee0c3611be825c46da1d5eda03779c8330b4220289c99327fdfb2748c27
99fd7173dccb3c149f25f136c0f6165cb12e6263dc60912405174f8b5e31141f,-1,1,1,27.46531653,1552446991,Vote,2c8c686cbe0c517875ed33c619b27862bc69e8f01be2f1ba1fa34a3f15d20c5c
2c8c686cbe0c517875ed33c619b27862bc69e8f01be2f1ba1fa34a3f15d20c5c,1,0,1,27.46531653,1552409182,Ticket,99fd7173dccb3c149f25f136c0f6165cb12e6263dc60912405174f8b5e31141f
87078e97f11321cc1b1a1f632de7154d6ab5d3a600731b38d285654d5d0e0212,1,0,1,27.46531653,1552409182,Ticket,8e8ae29f8f7920a8fe1beb813003d94439bc614f47ae4d7583eee6d81038f8d0
ee8f1305bca478f3c86d1313424d2c3b899baf00e0f75545d1c2faa42690e421,1,0,1,27.46531653,1552409182,Ticket,3f56eab922b20e7beb2152dd89131cbe60c46e45027597b2428962959702592c
