tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f79ae89323b0f4105965675b4e37267c1c4ccab386ce3bed4461bb2bc0a2a5,-1,7,1,0.66452178,1598738942,Regular,3228eff3316f7d35ef4c01f74b2424d1034e2c7daa404b2bb77ef5795b20dd94
2bb05c9c02739fe45983a78b583a755990443714161988b4abe964be28bd7e23,-1,11,1,0.1612053,1598738650,Regular,94a38492b38f893fa51d90216927a53ba84c24b5a4cdf2e042eeced43b726dfc
045bfc5f5e7e297abf96d254871b113dcc71a387ebb15cf59e6e0975a43c2220,-1,6,1,0.00351658,1598738249,Regular,3d7bcbc657b9e1ffd6d64b09ec7b8536f85d1448b4fb53ada6b721a1d60e4b1e
22eca05467bbc5ac8a82b22d17d574f32095329fa8bfe024fff89f0bd520b32b,-1,4,1,0.66452178,1598738249,Regular,c43a98bd0c8268b588bb0da4b6355a91d33020b161227800eb102c0b3ca91113
3228eff3316f7d35ef4c01f74b2424d1034e2c7daa404b2bb77ef5795b20dd94,1,0,1,0.66452178,1598738117,Regular,c9f79ae89323b0f4105965675b4e37267c1c4ccab386ce3bed4461bb2bc0a2a5
3d7bcbc657b9e1ffd6d64b09ec7b8536f85d1448b4fb53ada6b721a1d60e4b1e,-1,14,1,0.03534368,1598737930,Regular,67b418d982ed68a63fbb4ece47b4e0d8f4f41667e3f0d47e04d629905c3504ef
3d7bcbc657b9e1ffd6d64b09ec7b8536f85d1448b4fb53ada6b721a1d60e4b1e,1,58,1,0.00351658,1598737930,Regular,045bfc5f5e7e297abf96d254871b113dcc71a387ebb15cf59e6e0975a43c2220
94a38492b38f893fa51d90216927a53ba84c24b5a4cdf2e042eeced43b726dfc,1,1,1,0.1612053,1598737930,Regular,2bb05c9c02739fe45983a78b583a755990443714161988b4abe964be28bd7e23
c43a98bd0c8268b588bb0da4b6355a91d33020b161227800eb102c0b3ca91113,1,0,1,0.66452178,1598737930,Regular,22eca05467bbc5ac8a82b22d17d574f32095329fa8bfe024fff89f0bd520b32b
67b418d982ed68a63fbb4ece47b4e0d8f4f41667e3f0d47e04d629905c3504ef,1,32,1,0.03534368,1598737675,Regular,3d7bcbc657b9e1ffd6d64b09ec7b8536f85d1448b4fb53ada6b721a1d60e4b1e
