tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd3fb0013175daf7183bf6ee037819409548a519ad8e8e15c8eea3e83060677d,-1,14,1,49.37552895,1557407312,Regular,cddaf00dfa6a0fe07ea30d13f9eadb563a3a319391010fd8a082e3db2f0e62bd
fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d,-1,91,1,49.37552895,1557407312,Regular,72388e09b90b4f211979b14afe9a7657d11299785741036f667961a20fa89f7e
fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d,-1,2,1,49.37552895,1557407312,Regular,b81615dc633e36dca953461118c746e1b5ef44a8b7921887230bdb0ca6351904
fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d,-1,23,1,49.37552895,1557407312,Regular,dcd375ceb9d41757570c3a6ee30e17cde0ae40a32858eb66ad9b17259fc18e1d
fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d,-1,68,1,49.37552895,1557407312,Regular,4ca20be8d678983792c82c0f6259f1d8559ab98c8d19038ee4324f510d66af5b
cddaf00dfa6a0fe07ea30d13f9eadb563a3a319391010fd8a082e3db2f0e62bd,1,0,1,49.37552895,1555153905,Revocation,dd3fb0013175daf7183bf6ee037819409548a519ad8e8e15c8eea3e83060677d
dcd375ceb9d41757570c3a6ee30e17cde0ae40a32858eb66ad9b17259fc18e1d,1,0,1,49.37552895,1555153360,Revocation,fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d
72388e09b90b4f211979b14afe9a7657d11299785741036f667961a20fa89f7e,1,0,1,49.37552895,1555151746,Revocation,fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d
4ca20be8d678983792c82c0f6259f1d8559ab98c8d19038ee4324f510d66af5b,1,0,1,49.37552895,1555151202,Revocation,fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d
b81615dc633e36dca953461118c746e1b5ef44a8b7921887230bdb0ca6351904,1,0,1,49.37552895,1555150338,Revocation,fda9ccbe15d78630b6c7249cfad6330c2085c85ab43507c8f4315c9bbb06d00d
