tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1638,1,11.8265943,1546628408,Regular,acb69fb7391e7f68a216b63592735e664eda246c99cd82566335ee2788c49cfe
e8d7cfd42667babab5c2bd05e48f641258008a9ba88a0e0b1f7de6146236b166,-1,42,1,11.8265943,1545406605,Regular,abf8db5f0f0648b299e4673232d6629f491dbeb1851e0371bea0a360d718ef91
abf8db5f0f0648b299e4673232d6629f491dbeb1851e0371bea0a360d718ef91,1,2,1,11.8265943,1545405175,Vote,e8d7cfd42667babab5c2bd05e48f641258008a9ba88a0e0b1f7de6146236b166
19573d63035f632b5ae84180b618140aed3bc5910ee91e3072610ea9ac37e804,-1,5,1,11.8265943,1545294319,Regular,3a5f6f9cda0d5be26acec38b8668505489edf07bc86e2a5b0dc252ec42752f23
3a5f6f9cda0d5be26acec38b8668505489edf07bc86e2a5b0dc252ec42752f23,1,2,1,11.8265943,1545291872,Vote,19573d63035f632b5ae84180b618140aed3bc5910ee91e3072610ea9ac37e804
acb69fb7391e7f68a216b63592735e664eda246c99cd82566335ee2788c49cfe,1,2,1,11.8265943,1545290317,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
00cc4b7da754bc4b01d3f65154aec6cd7d0b5e0d57241677c663dec9699efd87,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
0d70ea01c9f9986838ba4c4e4e59453e0e11c2ca7d7b18ad46e39a136a819b16,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
2380843b5fddce3412cfec7c8cef9b2206612351b68ba82ba5e9520fd91f46d5,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
37fff90ef2df4d66943179e5a25a8b52ea261b0a260ce4f7d913f181d59ee1c4,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
3b2041952374ba9f628c088635040f550300ea494cb605ce88c6c7f9e748fa89,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
49d570be2444c15795807e193aff998c15b493ca4f57a059ea6216474d89ecf6,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
89ab05ad12cd547caf0d9754b1fcbdfd77c863527828ee3044a4bd48b01ecb05,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
90f226710e72a0f5e4e2417614c8d2d78c11c86e1df4f9a7048cf0d546ab683d,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
9284fd752d6a6b4da7fc046c9f0950781f95f2f97646ceab1b9dc8f28ca7ee92,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
9b1ec72dca0738c65aaefb1f916e4984eff51aa4ca324cf530ed37f249fee840,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
af94ce9640542abfe19e1b791284b0c4536438240d01e91488094b39b23b8a59,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
be2c45362f395cb2b74d178f87470a7599e2f4624f5dcd737085eb3305675cfc,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
c67ae67764d1e92e91eaf04f303af296a0d9ed5f715d67f716e95f27ff823eea,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
c83eeff65e386fe6a27c92a5104954f2e46695683d85a70540ea5458409d2b87,-1,0,1,10.87753266,1545249171,Ticket,a535f6040bd750493b664e1f7dce03a292cc9598a0e10336f3c0be0b9c73a451
