tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218ff80ca00456ed41e8fb3328c063c4fe1149fb888335cda8ac839090212d67,-1,1,1,52.43393067,1550925962,Vote,b575683ec034bc247da97a00624129b7bf1f48061ef48e33085f3eaa750d0edb
7b4eb791d7c5b627eacd274aad23dad8f7ddbcc38a2aa1630c7699a7ced62a4e,-1,0,1,53.21175331,1550915495,Regular,a0abad5c48c539932a0deb6921fbdc01f90e3018fb14dbeee834bd6018158825
a0abad5c48c539932a0deb6921fbdc01f90e3018fb14dbeee834bd6018158825,1,2,1,53.21175331,1550912929,Vote,7b4eb791d7c5b627eacd274aad23dad8f7ddbcc38a2aa1630c7699a7ced62a4e
6a6e49df1615ac7549fdeb571b78934676dfbc2c45edd676383756516ab0e9cb,-1,1,1,52.43393067,1550792700,Vote,32b0c2b9b2b90d57534d75daee3b82cebfa7e6e7812dbf9638e07e5849a69be4
6be10278c2b2b9377a4113e09a80878099a6869d5d73a1251dd991429aad6203,-1,1,1,52.43393067,1550782088,Vote,8481820a05de2ec64477c92df9370d812191dc1f2e7e81a9ef45dff779457e87
5c8f0ad7ea36044c50d67428b0ed8e14c1aed9ef7ede674d3f7175ae76cd05e4,-1,2,1,53.21953153,1550759280,Regular,543cd9a24e5690c7d12f68b92e7d5ae18347804f60154edc51a181a52d3bc360
543cd9a24e5690c7d12f68b92e7d5ae18347804f60154edc51a181a52d3bc360,1,2,1,53.21953153,1550757376,Vote,5c8f0ad7ea36044c50d67428b0ed8e14c1aed9ef7ede674d3f7175ae76cd05e4
32b0c2b9b2b90d57534d75daee3b82cebfa7e6e7812dbf9638e07e5849a69be4,1,0,1,52.43393067,1550739977,Ticket,6a6e49df1615ac7549fdeb571b78934676dfbc2c45edd676383756516ab0e9cb
8481820a05de2ec64477c92df9370d812191dc1f2e7e81a9ef45dff779457e87,1,0,1,52.43393067,1550739977,Ticket,6be10278c2b2b9377a4113e09a80878099a6869d5d73a1251dd991429aad6203
b575683ec034bc247da97a00624129b7bf1f48061ef48e33085f3eaa750d0edb,1,0,1,52.43393067,1550739977,Ticket,218ff80ca00456ed41e8fb3328c063c4fe1149fb888335cda8ac839090212d67
