tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810,-1,36,1,200,1543356021,Regular,49c352ee3333481727534451394bfff3cf5a62c45d4232a753868a5f3436edee
3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810,-1,2,1,200,1543356021,Regular,7cf6a11aee62e814584284b1886cfc3b352f15804058910fbdbb5852a1709112
3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810,-1,13,1,200,1543356021,Regular,277319e630fd8ea6737b13f9ec363e7d9ddbdeac82e1a23ccf860a67f65d9c42
3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810,-1,15,1,200,1543356021,Regular,6d301435c4fbc68cce2ce4b47a6c7b64ca3f4151831502cca81c3c166a0cbe47
3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810,-1,16,1,200,1543356021,Regular,fc4a1e99fd319f7d166c8775e64bdf59c8bd887fb86ffcd4c284bcede7157d48
3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810,-1,20,1,200,1543356021,Regular,2749c58c7e0dbe91b0f99e8f71ccc3b97462955b4396383d4524d7ebd1aabc5c
3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810,-1,32,1,200,1543356021,Regular,b44d22507e89f15989d4790fd9223dc66014eb8886e9971557be78f07b139dc6
b44d22507e89f15989d4790fd9223dc66014eb8886e9971557be78f07b139dc6,1,1,1,200,1543305040,Regular,3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810
6d301435c4fbc68cce2ce4b47a6c7b64ca3f4151831502cca81c3c166a0cbe47,1,0,1,200,1543305010,Regular,3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810
7cf6a11aee62e814584284b1886cfc3b352f15804058910fbdbb5852a1709112,1,0,1,200,1543305010,Regular,3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810
277319e630fd8ea6737b13f9ec363e7d9ddbdeac82e1a23ccf860a67f65d9c42,1,0,1,200,1543304814,Regular,3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810
fc4a1e99fd319f7d166c8775e64bdf59c8bd887fb86ffcd4c284bcede7157d48,1,0,1,200,1543304809,Regular,3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810
2749c58c7e0dbe91b0f99e8f71ccc3b97462955b4396383d4524d7ebd1aabc5c,1,0,1,200,1543304581,Regular,3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810
49c352ee3333481727534451394bfff3cf5a62c45d4232a753868a5f3436edee,1,1,1,200,1543304380,Regular,3659669a62f276be45d020cf3562476437fbaed62269628aa88d597f11fe6810
6d55cb776753650aa544f5b5f9ec4dc72825174482fa4a96e93f1936e8b8ae0c,-1,53,1,200,1543304258,Regular,92fff374a70da31fd8b4603cf881b042dfe9cf195ea2aecd6f081051df13981b
92fff374a70da31fd8b4603cf881b042dfe9cf195ea2aecd6f081051df13981b,1,0,1,200,1543304254,Regular,6d55cb776753650aa544f5b5f9ec4dc72825174482fa4a96e93f1936e8b8ae0c
