tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a460257753c5f35e2621c57e7f37156fcc3500e4183b695642d49831632a80a,-1,71,1,0.05,1552716959,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
44b2f717779da05599a56a41955506ea6481a1b502cb140705f6acb367257f2b,-1,73,1,0.05,1552716770,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
75aeef6ef19e48603996de323dee674bb1036425ca99021a98705eff30ba25c7,-1,108,1,0.05,1552716770,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
669378ae82eacad18be983e43c6b82fcca5bb19ac1f9f25f4a3bd26fc0eec1c2,-1,17,1,0.05,1552716681,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
151d4063bfe412871ac70c24312f3e3a1d0ebb84c5141f5d53672426ee30014b,-1,85,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
4eba1afe62ad9aac5b1a586f3251d9dbf82882209be69874fbf511c7e75bc70d,-1,41,1,0.05,1552716612,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
5b019a76c4cc8a1abdd52012a8e5e26229281cf5c1c538a558df8613203b763c,-1,122,1,0.05,1552716612,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
c35fae3881079a122248d7471caa0915b25d9c27dc3bc3552fbe0ec6a6e8f455,-1,77,1,0.05,1552716612,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
cc7e5c50b49ab61ee4e35092eaecb9eb8fd43182dcb0f00105a025fdc75f1f62,-1,56,1,0.05,1552716612,Regular,4f00c5cfee70f6d90722e51839843333fb7625d061098492af3886ead89d4783
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,38,1,0.05,1552379980,Regular,c35fae3881079a122248d7471caa0915b25d9c27dc3bc3552fbe0ec6a6e8f455
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,38,1,0.05,1552377930,Regular,44b2f717779da05599a56a41955506ea6481a1b502cb140705f6acb367257f2b
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,38,1,0.05,1552377849,Regular,75aeef6ef19e48603996de323dee674bb1036425ca99021a98705eff30ba25c7
