tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,970,1,0.16046383,1596052013,Regular,ea556fc8dd40796909db132d000f3f162522357270df06c60b119cba948dbd31
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,439,1,20.84517384,1596050725,Regular,78c7291b368545ac93fe26ab3d37ae76cf7bc9a24f5a812b6f6c60bf9d8ff60c
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,495,1,0.00317743,1596050725,Regular,4247996a36b97cd49b3ed74e1453f42c73f76fdcca063551a2deb652283e341e
7dacd75c9ad82a679034102ec01c8858c261ca9ea9083c3a536bccaf178069c0,-1,3,1,0.03460221,1596041469,Regular,0b76582169ed2ecd0528845ce61850bee4408273cde182b9401e732d4d3cd593
2af316e9eb1f4792f61cf6ceb1d88ac8d7dba937bcf2cbc89d0f5d96d37be599,-1,0,1,0.16046383,1596032154,Regular,abef803c6f9b428dc0554d696da7b10ec8d555cb1552c49510149c587178252a
a94ce851be28830b01330a6097685245685c884bb865bee97e7d49027d8abaf0,-1,3,1,2.67704623,1595989299,Regular,abe3fe69f03cbf3e2781bfee421bf197394262129eb4badc50850413b105ac47
ea556fc8dd40796909db132d000f3f162522357270df06c60b119cba948dbd31,1,1,1,0.16046383,1595986719,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
abe3fe69f03cbf3e2781bfee421bf197394262129eb4badc50850413b105ac47,1,0,1,2.67704623,1595986194,Regular,a94ce851be28830b01330a6097685245685c884bb865bee97e7d49027d8abaf0
78c7291b368545ac93fe26ab3d37ae76cf7bc9a24f5a812b6f6c60bf9d8ff60c,1,1,1,20.84517384,1595985969,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
abef803c6f9b428dc0554d696da7b10ec8d555cb1552c49510149c587178252a,1,0,1,0.16046383,1595985969,Regular,2af316e9eb1f4792f61cf6ceb1d88ac8d7dba937bcf2cbc89d0f5d96d37be599
4247996a36b97cd49b3ed74e1453f42c73f76fdcca063551a2deb652283e341e,1,0,1,0.00317743,1595985879,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
0b76582169ed2ecd0528845ce61850bee4408273cde182b9401e732d4d3cd593,1,10,1,0.03460221,1595984784,Regular,7dacd75c9ad82a679034102ec01c8858c261ca9ea9083c3a536bccaf178069c0
