tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c0902ba70dd6d343c5aa63e7222fba6b25c63a6d64c3ebdbf3cbbebbab4975,-1,11,1,0.16037594,1595879140,Regular,8677320605095d96ff6f2adb4f00c2d696edc4bfe212afb65f58d510e0c7351f
a9557fb3fed982042c95137e3081a9ed4c6cee04e572d85d29bbb58d5508d7aa,-1,0,1,0.16037594,1595867629,Regular,da845bfad976d3c5c5a01f8fd68e6369b8224a11c0980120ea6becdcda50d18c
387082108faa3e3dd90efe840be580ce1864bc77fae0f6d9e41384492929c259,-1,7,1,0.16033877,1595805081,Regular,c832f7e4415990fed876ac43c2f2abcbe9f021f768c9751fc8fe1640697a0670
540108bfde524ef055fcf234684facdedb8f4b7ba60f8e750f7f33d938193a27,-1,0,1,0.66369242,1595793110,Regular,231c38ec10ddba6d9694f68100da91f862a1a7fa1607c31c0318d25002123448
b5f21e9d210cd8d1aada87a5c57e7c4e291a8156281377da1258ccb6bd6d4ebc,-1,3,1,0.00308954,1595787779,Regular,5130f6f0022a5f78bda3d906614e5944a08c2dc6ba8b94982a4c00defc05fd81
1f5c6bb92286cdc45ecfac1bf7f028761d139870e0edaefd0ac5a21cd66e0088,-1,18,1,0.0345294,1595729538,Regular,2feeb5317cedbf1728f9939bbda5f6a5da94df7f4443804a171928c5ddee3bf4
5130f6f0022a5f78bda3d906614e5944a08c2dc6ba8b94982a4c00defc05fd81,1,0,1,0.00308954,1595728654,Regular,b5f21e9d210cd8d1aada87a5c57e7c4e291a8156281377da1258ccb6bd6d4ebc
8677320605095d96ff6f2adb4f00c2d696edc4bfe212afb65f58d510e0c7351f,1,1,1,0.16037594,1595728654,Regular,38c0902ba70dd6d343c5aa63e7222fba6b25c63a6d64c3ebdbf3cbbebbab4975
231c38ec10ddba6d9694f68100da91f862a1a7fa1607c31c0318d25002123448,1,1,1,0.66369242,1595728626,Regular,540108bfde524ef055fcf234684facdedb8f4b7ba60f8e750f7f33d938193a27
da845bfad976d3c5c5a01f8fd68e6369b8224a11c0980120ea6becdcda50d18c,1,0,1,0.16037594,1595728626,Regular,a9557fb3fed982042c95137e3081a9ed4c6cee04e572d85d29bbb58d5508d7aa
2feeb5317cedbf1728f9939bbda5f6a5da94df7f4443804a171928c5ddee3bf4,1,56,1,0.0345294,1595728023,Regular,1f5c6bb92286cdc45ecfac1bf7f028761d139870e0edaefd0ac5a21cd66e0088
c832f7e4415990fed876ac43c2f2abcbe9f021f768c9751fc8fe1640697a0670,1,38,1,0.16033877,1595728023,Regular,387082108faa3e3dd90efe840be580ce1864bc77fae0f6d9e41384492929c259
