tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4fd5d033f300727b481c876c3a7668510addad68ce992b84d6b6550437545c,-1,1,1,31.95669016,1552427166,Vote,e3ce3cf82948899d1f028f4285b50fd282f98559a42dc1de24c0da40d291b38c
8729ead543a99508b3cee8039e2f192d15246cba2eaeff86f86319619e543611,-1,3,1,32.68943427,1552355198,Regular,a777083c28a962ad6e2f2a6188808f14e9c86083d348aa2b059b85870a5f97fa
a777083c28a962ad6e2f2a6188808f14e9c86083d348aa2b059b85870a5f97fa,1,2,1,32.68943427,1552353173,Vote,8729ead543a99508b3cee8039e2f192d15246cba2eaeff86f86319619e543611
85e10372b6e51d9627ad360594d39f319d4674f597d3fa9de84a7ed73eb8cef4,-1,1,1,31.95669016,1552303839,Vote,0a5aef5231407537ae77435d6f870e84261d2614f436e024cead53aac9b0703a
1519d988585a606e7250b26987bceefc87f0a7281e0fc6922449a6bc0fcc8528,-1,0,1,32.68943427,1552287841,Regular,963924ef95dc948aefe21ec37a2c47af0fbc81a7afde6798a155b2b89b22dd08
963924ef95dc948aefe21ec37a2c47af0fbc81a7afde6798a155b2b89b22dd08,1,2,1,32.68943427,1552286362,Vote,1519d988585a606e7250b26987bceefc87f0a7281e0fc6922449a6bc0fcc8528
97b32b670faa237c5fba5b4d584209d2ef04495a2ec5f6c670f0b96509996d48,-1,0,1,32.68943427,1552215236,Regular,1a0d78fcdb13f4552c46beef5cad33311389511b151972607d3103da7f81bf47
9e80516fc31b3a6fc753aa930c18775cde7fd4498434d76fda416b0a21744ce2,-1,1,1,31.95669016,1552214724,Vote,260ff7af7f8587e34212e6fec655a690b2a768d0314cf22d645cce9f1eb09b5e
1a0d78fcdb13f4552c46beef5cad33311389511b151972607d3103da7f81bf47,1,2,1,32.68943427,1552212724,Vote,97b32b670faa237c5fba5b4d584209d2ef04495a2ec5f6c670f0b96509996d48
0a5aef5231407537ae77435d6f870e84261d2614f436e024cead53aac9b0703a,1,0,1,31.95669016,1552200844,Ticket,85e10372b6e51d9627ad360594d39f319d4674f597d3fa9de84a7ed73eb8cef4
260ff7af7f8587e34212e6fec655a690b2a768d0314cf22d645cce9f1eb09b5e,1,0,1,31.95669016,1552200844,Ticket,9e80516fc31b3a6fc753aa930c18775cde7fd4498434d76fda416b0a21744ce2
e3ce3cf82948899d1f028f4285b50fd282f98559a42dc1de24c0da40d291b38c,1,0,1,31.95669016,1552200844,Ticket,4f4fd5d033f300727b481c876c3a7668510addad68ce992b84d6b6550437545c
