tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,3,1,45.92882538,1544134819,Regular,b5098b6f548939bec94093abd51f55d12407ead2af38988cf6e820c28ac3d639
b5098b6f548939bec94093abd51f55d12407ead2af38988cf6e820c28ac3d639,1,2,1,45.92882538,1544124326,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096,-1,14,1,45.92882538,1544078295,Regular,953fc5fc93fce7d29b3892c4b02ba57ec82a2031712b8c79aad35bd48dcf17ba
953fc5fc93fce7d29b3892c4b02ba57ec82a2031712b8c79aad35bd48dcf17ba,1,2,1,45.92882538,1544074014,Vote,5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096
24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81,-1,14,1,45.93880042,1544049574,Regular,e97cd5b44bd7f7a9aa2e9b2c8fd4b177f7f7d271826794fe7ede2bbcd9067360
e97cd5b44bd7f7a9aa2e9b2c8fd4b177f7f7d271826794fe7ede2bbcd9067360,1,2,1,45.93880042,1544046731,Vote,24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81
b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873,-1,2,1,45.93880042,1544046458,Regular,50f8ada4a7830b8be79cb0d94cc6ff72023cd6975c80442665b93f744e476423
50f8ada4a7830b8be79cb0d94cc6ff72023cd6975c80442665b93f744e476423,1,2,1,45.93880042,1544043439,Vote,b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873
7a1bff63936a6bf89aa68e1bf40b524a1752b10ffa8d41a62232c108b65e2263,-1,17,1,45.93880042,1544001070,Regular,2a223fc7c4789d23aeecca11ce78e02697ad19593185bf32fd8969547e353eda
2a223fc7c4789d23aeecca11ce78e02697ad19593185bf32fd8969547e353eda,1,2,1,45.93880042,1543999048,Vote,7a1bff63936a6bf89aa68e1bf40b524a1752b10ffa8d41a62232c108b65e2263
4553275eed564668d77bbc50cac7d0164f959057c3bc6daa5fb7c5de910d02c0,-1,0,1,43.17702295,1543912538,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
0dc6f29e48b40b6fc061616d15bd1e500b92649e44c9bf1610e5ccb464137fa7,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
1a9c9b8519c1bc455e71dd5179811d8052b7f158363a7b79610eca8dc8e0c4ab,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
294578ffef49ead7f2928c01db03381bce2b18fa7b765ef29aeceb566f1936fa,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
350b136ce953ab0e61ce0113f3294209cafa38f50f85e9fcf9202ff3741bc418,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
3f4782c741b3ddb4466c1fafd5dc605daa63889c09f600763b9c9984b466bd38,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
560a6d9cf40cfa2b1adc06acc1130bbdbe4473e131254911b5d398c1408be723,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
5a8ad207658327ce449617ca66c720774fb38f804cb37ad03b49b78c125c5d3d,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
6528cc02e3f481fa402ba4a05db59078be9136a141036f092bf4717d40783903,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
7354942e771d3a1cea53ac105832a9ca11770873819f9ab79c6d365a751eb9ae,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
7e00ca3467c57fa182755df7a5689a82a7b212f69f7201c544799aa6b65e0ba0,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
a1b3d21d7bfc2438a49f4a1e6edd48c7f6e562cad19b6e8a7dff0ca25289831a,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
af014dc4a1c23b4a387cdd1b31063ded24c60a2d95fcd7885ad159518b1c1bf0,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
c18a800ea3d3d5f5ea61a970ef2d3c8245430dd81fa92c90c31238a112b55567,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
c6bebf2a7478761e571b7f4cef1b8142fbba48aad88dda1c06f8f11eee65970f,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
d6f32f1b9d88d8ccec7ce6341b37ae3f4a9acb5d92dd7f45f60fa36f47cc08e5,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
d872c46b8b855e9f649b91b037603cd7faa597953744f7fd029b3f46481af532,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
f4f93f928b2d857e07784189171ebdad2ac5f454c21ad88b4710c023c50a3833,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
f73ade1ef3fc24a1d843c1c25b12a47db62c66441cbd921efb8ede9176ef36e7,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
f7d1cb9efba864a529943f2018837a775e13f1fa2b5b44ce71d29a3c6a67f33b,-1,0,1,43.17702295,1543912520,Ticket,51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,17,1,43.17702295,1543912462,Regular,350b136ce953ab0e61ce0113f3294209cafa38f50f85e9fcf9202ff3741bc418
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,9,1,43.17702295,1543912462,Regular,0dc6f29e48b40b6fc061616d15bd1e500b92649e44c9bf1610e5ccb464137fa7
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,15,1,43.17702295,1543912462,Regular,5a8ad207658327ce449617ca66c720774fb38f804cb37ad03b49b78c125c5d3d
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,2,1,43.17702295,1543912462,Regular,af014dc4a1c23b4a387cdd1b31063ded24c60a2d95fcd7885ad159518b1c1bf0
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,7,1,43.17702295,1543912462,Regular,d6f32f1b9d88d8ccec7ce6341b37ae3f4a9acb5d92dd7f45f60fa36f47cc08e5
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,14,1,43.17702295,1543912462,Regular,294578ffef49ead7f2928c01db03381bce2b18fa7b765ef29aeceb566f1936fa
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,11,1,43.17702295,1543912462,Regular,c6bebf2a7478761e571b7f4cef1b8142fbba48aad88dda1c06f8f11eee65970f
51f38afb97379ee5dacc2e6126569211fe7827347dfb9750e36610a59066c943,1,16,1,43.17702295,1543912462,Regular,c18a800ea3d3d5f5ea61a970ef2d3c8245430dd81fa92c90c31238a112b55567
