tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa67bbd8f8284b8c9cab750cf77f24ee7efe661298780fe45f54876bd2a63c4b,-1,1,1,39.39784455,1556011695,Regular,22953738dc05c4ea3595a9ad479c90fa63435f738470c55cca28d042dd90e360
22953738dc05c4ea3595a9ad479c90fa63435f738470c55cca28d042dd90e360,1,2,1,39.39784455,1556011499,Vote,fa67bbd8f8284b8c9cab750cf77f24ee7efe661298780fe45f54876bd2a63c4b
579f2fa712ebdd19f4d5280f8a99b39d3660e4050fee381a8cab3f25838d8c0a,-1,7,1,38.76041411,1556003702,Regular,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
579f2fa712ebdd19f4d5280f8a99b39d3660e4050fee381a8cab3f25838d8c0a,-1,4,1,38.76041411,1556003702,Regular,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
579f2fa712ebdd19f4d5280f8a99b39d3660e4050fee381a8cab3f25838d8c0a,-1,5,1,38.76041411,1556003702,Regular,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
579f2fa712ebdd19f4d5280f8a99b39d3660e4050fee381a8cab3f25838d8c0a,-1,6,1,38.76041411,1556003702,Regular,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
3e947fd243811430e4d11a57d71a8ed61f9a2d31dc55d69df6e0affec156ec45,-1,0,1,38.76041411,1555968586,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
41fa0c0a96917d8cbd0b1f21fcd5c236f3ca69b79dd93f38477566702a78838b,-1,0,1,38.76041411,1555967982,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
9f55f4d49153e7a49237933aa10d37d863a132c3ede169906020286779eb8951,-1,0,1,38.76041411,1555967982,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
cbc37e72865f64c231e7d5a0e8132b223badbae374191a3354f5276b5e34ef73,-1,0,1,38.76041411,1555967982,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
d5569fad67c01e886637b5ec40363007137944bd37a5ad88e2707b77a70f0826,-1,0,1,38.76041411,1555967982,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
d7b85f97838c78953a32aa0da04a96877127d4fd3a163a8c8c80a2c3389389aa,-1,0,1,38.76041411,1555967982,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
f7f1f29e3ff0112b332d47252a4c9422e9e283de4f1c458d29758e8fb04e3407,-1,0,1,38.76041411,1555967982,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
07147b574b6fd85da43609b7ca9a974dd55bf6a1f95de2df97f479cdd6cc871d,-1,0,1,38.76041411,1555967377,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
357f6d20f4014c59ce617fd3fdd59cc14c016ae9e85774086aa2db31353f73fe,-1,0,1,38.76041411,1555967377,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
41bfa2063dd672dccf1b834ee1805132dd80aed967a75454c9ec1d4aa86d368d,-1,0,1,38.76041411,1555967377,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
442ab9993954de8711081609541d1ee4d4a2ecf7d21ec67eb6b73fe8d5f4c45e,-1,0,1,38.76041411,1555967377,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
dc5f31e20480d241beb6b129ba01f15c39ae0114101b4d60ea1a8e7123726e57,-1,0,1,38.76041411,1555967377,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
edbee575e2571f917680546c5234a781d67bdd655a5f1fc0f4df40c9d552950e,-1,0,1,38.76041411,1555967377,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
387429954269d33c57386b91da3ee0f69b24815cf1371bdedcb5a098bf97bc8a,-1,0,1,38.76041411,1555965570,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
5ab28fbd96cb37fda21915f50ae59e4b17dc06a0f1f826ec74401e7ffce3fdf8,-1,0,1,38.76041411,1555965570,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
bd3b756fb83376ee0f154c2f18fc064a01044d6b57131456f8c1b95f0697fe99,-1,0,1,38.76041411,1555964966,Ticket,77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,18,1,38.76041411,1555962545,Regular,3e947fd243811430e4d11a57d71a8ed61f9a2d31dc55d69df6e0affec156ec45
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,15,1,38.76041411,1555962545,Regular,bd3b756fb83376ee0f154c2f18fc064a01044d6b57131456f8c1b95f0697fe99
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,12,1,38.76041411,1555962545,Regular,5ab28fbd96cb37fda21915f50ae59e4b17dc06a0f1f826ec74401e7ffce3fdf8
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,5,1,38.76041411,1555962545,Regular,387429954269d33c57386b91da3ee0f69b24815cf1371bdedcb5a098bf97bc8a
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,7,1,38.76041411,1555962545,Regular,edbee575e2571f917680546c5234a781d67bdd655a5f1fc0f4df40c9d552950e
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,8,1,38.76041411,1555962545,Regular,dc5f31e20480d241beb6b129ba01f15c39ae0114101b4d60ea1a8e7123726e57
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,13,1,38.76041411,1555962545,Regular,357f6d20f4014c59ce617fd3fdd59cc14c016ae9e85774086aa2db31353f73fe
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,2,1,38.76041411,1555962545,Regular,07147b574b6fd85da43609b7ca9a974dd55bf6a1f95de2df97f479cdd6cc871d
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,11,1,38.76041411,1555962545,Regular,41bfa2063dd672dccf1b834ee1805132dd80aed967a75454c9ec1d4aa86d368d
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,9,1,38.76041411,1555962545,Regular,442ab9993954de8711081609541d1ee4d4a2ecf7d21ec67eb6b73fe8d5f4c45e
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,19,1,38.76041411,1555962545,Regular,41fa0c0a96917d8cbd0b1f21fcd5c236f3ca69b79dd93f38477566702a78838b
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,14,1,38.76041411,1555962545,Regular,f7f1f29e3ff0112b332d47252a4c9422e9e283de4f1c458d29758e8fb04e3407
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,0,1,38.76041411,1555962545,Regular,d7b85f97838c78953a32aa0da04a96877127d4fd3a163a8c8c80a2c3389389aa
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,16,1,38.76041411,1555962545,Regular,d5569fad67c01e886637b5ec40363007137944bd37a5ad88e2707b77a70f0826
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,1,1,38.76041411,1555962545,Regular,cbc37e72865f64c231e7d5a0e8132b223badbae374191a3354f5276b5e34ef73
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,6,1,38.76041411,1555962545,Regular,9f55f4d49153e7a49237933aa10d37d863a132c3ede169906020286779eb8951
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,3,1,38.76041411,1555962545,Regular,579f2fa712ebdd19f4d5280f8a99b39d3660e4050fee381a8cab3f25838d8c0a
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,4,1,38.76041411,1555962545,Regular,579f2fa712ebdd19f4d5280f8a99b39d3660e4050fee381a8cab3f25838d8c0a
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,10,1,38.76041411,1555962545,Regular,579f2fa712ebdd19f4d5280f8a99b39d3660e4050fee381a8cab3f25838d8c0a
77b1bc0428018dd9b7c6eb9f17c4a86cb7b94645e06facdc607e4cde7209c2d6,1,17,1,38.76041411,1555962545,Regular,579f2fa712ebdd19f4d5280f8a99b39d3660e4050fee381a8cab3f25838d8c0a
