tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de455a1e7087dff747e4ab1e2f53c2d40a1eb510e27da08e881342b2f053e7f2,-1,1,1,29.63867606,1550360133,Regular,b8e1577d6b412c99769969a59b75f86ddb5885479b2b8dbbcc324a4dfc34d016
b8e1577d6b412c99769969a59b75f86ddb5885479b2b8dbbcc324a4dfc34d016,1,2,1,29.63867606,1550359622,Vote,de455a1e7087dff747e4ab1e2f53c2d40a1eb510e27da08e881342b2f053e7f2
a1ec3f90248359f5f6894a01250b446224fb8a2662a5b9e72c4048938c9bd6d8,-1,1,1,28.84521919,1550013834,Vote,770da1c239865b094587331163c5fd0226270fb07b6822c79448dab30952b229
046b796261d8ef217578f6888fc99eb98c394a6fb904b4347aee0784113a90b9,-1,2,1,29.65462455,1549802426,Regular,f65bfb453e08aa4f291c7b0921eb36a9075285f6258aae029f637d8dc93b77e4
f65bfb453e08aa4f291c7b0921eb36a9075285f6258aae029f637d8dc93b77e4,1,2,1,29.65462455,1549800227,Vote,046b796261d8ef217578f6888fc99eb98c394a6fb904b4347aee0784113a90b9
b9bf14d00f4f342cb2a59809168826c7fb36d72fe3e238c3112f601e79fb3897,-1,1,1,28.84521919,1549766295,Vote,24d61e81e6e298840366bd39555e1bdeeac3bf188a7d1300dec8e103943aa955
d213142c5b62bc9dad9d4f7749f3945755425935007aca751040ba4e66950fc3,-1,0,1,29.6627186,1549747152,Regular,886ef898018388bc955b65e51da5cf78083dfa8ddbddac453609b9f9dcade384
886ef898018388bc955b65e51da5cf78083dfa8ddbddac453609b9f9dcade384,1,2,1,29.6627186,1549745624,Vote,d213142c5b62bc9dad9d4f7749f3945755425935007aca751040ba4e66950fc3
aa231fd1c2273723c5d0242d10009e8986cffacfc99751134aa1bea339566ad5,-1,1,1,28.84521919,1549731856,Vote,f3913c158e4e9fb10459aa557f8cce425fd38f7a5761a08ddebcc8f8a5a6745b
597d73949d748872f390a43d6a5d2782a434801e093b63967ad8f27c2ba80443,-1,1,1,29.6627186,1549720247,Regular,01199d6ef9a1b549d92ba6e9b5e7ec2b0d0f3c99653150cd4644d1c9f3f99a54
01199d6ef9a1b549d92ba6e9b5e7ec2b0d0f3c99653150cd4644d1c9f3f99a54,1,2,1,29.6627186,1549718480,Vote,597d73949d748872f390a43d6a5d2782a434801e093b63967ad8f27c2ba80443
1073734b80a3079a6a0dfd1664d46d02adb25348b201e9c7c1192eeb371c5918,-1,1,1,28.84521919,1549716120,Vote,279b1eb145b2d0361caa5e9cf7f97ad2cb99dc4fdd864aa9ba73f2080e2ebb1e
93fb9ea4065ed73fe6061a3963285a2b9167f46c539ac414bd5d04e5628a1427,-1,1,1,28.84521919,1549678000,Vote,34be10b340588f59a3b6bac68cd7c09ceb4a3f755d651a8f0228ce0248898489
24d61e81e6e298840366bd39555e1bdeeac3bf188a7d1300dec8e103943aa955,1,0,1,28.84521919,1549675460,Ticket,b9bf14d00f4f342cb2a59809168826c7fb36d72fe3e238c3112f601e79fb3897
279b1eb145b2d0361caa5e9cf7f97ad2cb99dc4fdd864aa9ba73f2080e2ebb1e,1,0,1,28.84521919,1549675460,Ticket,1073734b80a3079a6a0dfd1664d46d02adb25348b201e9c7c1192eeb371c5918
34be10b340588f59a3b6bac68cd7c09ceb4a3f755d651a8f0228ce0248898489,1,0,1,28.84521919,1549675460,Ticket,93fb9ea4065ed73fe6061a3963285a2b9167f46c539ac414bd5d04e5628a1427
770da1c239865b094587331163c5fd0226270fb07b6822c79448dab30952b229,1,0,1,28.84521919,1549675460,Ticket,a1ec3f90248359f5f6894a01250b446224fb8a2662a5b9e72c4048938c9bd6d8
f3913c158e4e9fb10459aa557f8cce425fd38f7a5761a08ddebcc8f8a5a6745b,1,0,1,28.84521919,1549675460,Ticket,aa231fd1c2273723c5d0242d10009e8986cffacfc99751134aa1bea339566ad5
