tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ea36d1a281c762eaad354543ee48ba8409fdb9c69d94fcea70d73e9253569d,-1,17,1,28.21418544,1544895808,Regular,321782011fa1bae2fe63f158c5e3b123a7b8e3a22d0dc9a310aeb373d75cf2ef
8cadbdbb6ead646f4e5bb1dbb4193a04850fb6985c7d8ce4552276cb6e63dcda,-1,147,1,28.22456551,1544428693,Regular,a8b3bb5b1eaf29f602b4f89ca7f458fbbb75d685544ccf3ed5c994ba115445e9
c8a4952c5f7cfd83ea50bda3a961d7aa172bb7ae2470ae8371bf6705aa41bfcf,-1,18,1,27.1759581,1543313117,Regular,b33da252357b241065c073da8c7be8232c966e5b994290203deb3be6535da4b7
b33da252357b241065c073da8c7be8232c966e5b994290203deb3be6535da4b7,1,0,1,27.1759581,1543312965,Revocation,c8a4952c5f7cfd83ea50bda3a961d7aa172bb7ae2470ae8371bf6705aa41bfcf
0bb3f3179ffa37cef7f36cb8448862492d679c70c7a949f5ef549a3831943bb4,-1,14,1,28.22456551,1543126331,Regular,89d04cefa62f446ccc6ea0674cd96ee8cd62c7bf84da3b5dfa9001020dc86dd1
b29540ac8df117b3d5e148ecf05f649a75544b40ea3645bee7c8353f2d9d068e,-1,1,1,27.1761781,1542948744,Vote,33e0e36b7d31d9cd4d9865dd51d27df0a4b91ea013c313fa6079f871a92d5120
869b81afd625c4144d195ae0718e693b0b19b78d19ed6e033a431e8b990767e0,-1,17,1,28.22456551,1542946117,Regular,8a7cf4cf2c42db8f83eaa869e835273c9f9a339c02e71050e1b42c4502c351c6
854ca35ecf737001e2dc27bb32bc27585d096a2e3e63829f38a773273e657724,-1,1,1,27.1761781,1542869994,Vote,22a88bc780b26b4e3554d1b007cf4a40429ac95d2cc2fc086028a55ad69ebe63
321782011fa1bae2fe63f158c5e3b123a7b8e3a22d0dc9a310aeb373d75cf2ef,1,2,1,28.21418544,1542854218,Vote,32ea36d1a281c762eaad354543ee48ba8409fdb9c69d94fcea70d73e9253569d
467588d776a0b1cbcffc17f62def8b53e2fbcb5975b2f87a5b35b2a899f5fe87,-1,1,1,27.1761781,1542852612,Vote,26676aaaa98835c0fb6e0cbda7090b62ff17af915de680ea345354bad53d7422
f51dd0ecddb5b8e974a412dbfaab61387a385de0ac85cf95510f3efabc1f74c8,-1,1,1,27.1761781,1542795855,Vote,a07cc28f924cbb37a106f7279c83c76c15229f7bc8a961959980d656eefc1402
5a8cce0b66358da77e321794e7dd5a7dd04ed48740e6c51bc7de63ba2e6fbc6e,-1,17,1,27.1759581,1542789513,Regular,02a262046ead322f18c3548a3a62383ea806b119b64198a99b583bb6e1c39ab2
75eb13a2d82e1448b086f98d5c8a19089a82001a39f1d4d7783dcabd42080973,-1,1,1,27.1761781,1542759191,Vote,d512ce83adfde95ccb944f2da1ecd3b8549e3e2a6c58bad1a39a79fad1c956a2
0f24a4bb4613604133c610ccba3fa02dc3c0f8c6ca6339159f2b1dfd2e8f1299,-1,1,1,27.1761781,1542752624,Vote,3c8042850716030ead052c8fffbe4579d66c74a860cf59d1077097cc52e431a2
d574842803cf0b541340f481a14b148375749b29afab635d5951b079d90e27f2,-1,24,1,28.22456551,1542748184,Regular,c95711348a13067284dfbfe8b4aace99824caf5af669cc2f739a5e4b9ff1dbaa
ec45abd6a9962563c8698c8636fddb90cb19cab57e37532e1870e1a91de19c62,-1,20,1,28.22456551,1542744463,Regular,7735b666b6392a4ce6f19387f915969044c5dfb48c395311adfb90eb52265aaa
9a9a9e86cc66a0d39c3de79aa02da0d0657fb7b6124271c4b52ee186854b00cd,-1,1,1,27.1761781,1542740296,Vote,83c224003aa626b4601781bfff4fda5fc659c5b41e62bd650b41d1b1e41e4ca9
9b865a277b54ba57a8a6dc325168d88997b885bc0787f60b946b4131a497a586,-1,14,1,28.22456551,1542729884,Regular,a39732dae000ea71d10e0ebe9ea9d5a106f40feec26f7b0ed03819b082ca1a85
3a451ce6a8bd8c7bb367f954e678c3aea3d90047f2ef9754f67362ef6b55e6c9,-1,21,1,28.22456551,1542728281,Regular,7337fb4c8ad9f23b100ab37c0e5c5443017e14a24d07616524ac8d99d13f58a6
a39732dae000ea71d10e0ebe9ea9d5a106f40feec26f7b0ed03819b082ca1a85,1,2,1,28.22456551,1542727937,Vote,9b865a277b54ba57a8a6dc325168d88997b885bc0787f60b946b4131a497a586
