tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a8872a7ce5f6012c0377e548599e4ee76d0e1247d82fd0431130271b48da86,-1,0,1,40.42432171,1549964822,Regular,f7f8e8dd059b1a75cdb86af94140191240ddc91449759868bb6ddf0afdc2580d
f7f8e8dd059b1a75cdb86af94140191240ddc91449759868bb6ddf0afdc2580d,1,2,1,40.42432171,1549963286,Vote,94a8872a7ce5f6012c0377e548599e4ee76d0e1247d82fd0431130271b48da86
775bc573ca2ee0e71f0cbe676dcf4c2e022c72019e7f06e221e5c376f70a151c,-1,1,1,39.61491635,1549936957,Vote,02200c83a6392aedb6ba84eeaf757a587848641ed5291f843bffcd6405c525a1
c847b2e84cb280269ce20314239cb45ca6f44bb5ff3e1af9ec1dfed181da9edc,-1,1,1,39.61491635,1549930238,Vote,d64ea3fa071773e7fa8f31d79a71525bc2ff3c511e667d172ac6b5d1265350d7
295fb0fd8db622c030573429155a58a3b896d50de7070121918869b9a6ae7ab8,-1,1,1,39.61491635,1549910877,Vote,26488578e512db53eb5cf09f53db5f953b175ce0345d33ba940fbbb6e917cd0f
4484aaf8758389c47776167d656ec632b391f6bb2933b30b42c1a556fe272051,-1,1,1,39.61491635,1549866854,Vote,cb9e4b4d124add1adb42c31707811ea10a8e215b8f129c99fb8b4968237a3c07
9bdcc4b682d18c8faa53092179b08c715f6d7a2d29c09c7ac444b0dd1aeeeb6b,-1,1,1,39.61491635,1549816239,Vote,61429dbb3b311095b16a4bf56f3628da0fb98e116a57f41b3e9a2270a1a7b798
02200c83a6392aedb6ba84eeaf757a587848641ed5291f843bffcd6405c525a1,-1,0,1,39.61494615,1549777287,Ticket,e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd
02200c83a6392aedb6ba84eeaf757a587848641ed5291f843bffcd6405c525a1,1,0,1,39.61491635,1549777287,Ticket,775bc573ca2ee0e71f0cbe676dcf4c2e022c72019e7f06e221e5c376f70a151c
26488578e512db53eb5cf09f53db5f953b175ce0345d33ba940fbbb6e917cd0f,-1,0,1,39.61494615,1549777287,Ticket,e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd
26488578e512db53eb5cf09f53db5f953b175ce0345d33ba940fbbb6e917cd0f,1,0,1,39.61491635,1549777287,Ticket,295fb0fd8db622c030573429155a58a3b896d50de7070121918869b9a6ae7ab8
61429dbb3b311095b16a4bf56f3628da0fb98e116a57f41b3e9a2270a1a7b798,1,0,1,39.61491635,1549777287,Ticket,9bdcc4b682d18c8faa53092179b08c715f6d7a2d29c09c7ac444b0dd1aeeeb6b
61429dbb3b311095b16a4bf56f3628da0fb98e116a57f41b3e9a2270a1a7b798,-1,0,1,39.61494615,1549777287,Ticket,e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd
cb9e4b4d124add1adb42c31707811ea10a8e215b8f129c99fb8b4968237a3c07,-1,0,1,39.61494615,1549777287,Ticket,e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd
cb9e4b4d124add1adb42c31707811ea10a8e215b8f129c99fb8b4968237a3c07,1,0,1,39.61491635,1549777287,Ticket,4484aaf8758389c47776167d656ec632b391f6bb2933b30b42c1a556fe272051
d64ea3fa071773e7fa8f31d79a71525bc2ff3c511e667d172ac6b5d1265350d7,-1,0,1,39.61494615,1549777287,Ticket,e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd
d64ea3fa071773e7fa8f31d79a71525bc2ff3c511e667d172ac6b5d1265350d7,1,0,1,39.61491635,1549777287,Ticket,c847b2e84cb280269ce20314239cb45ca6f44bb5ff3e1af9ec1dfed181da9edc
e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd,1,0,1,39.61494615,1549777266,Regular,d64ea3fa071773e7fa8f31d79a71525bc2ff3c511e667d172ac6b5d1265350d7
e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd,1,2,1,39.61494615,1549777266,Regular,cb9e4b4d124add1adb42c31707811ea10a8e215b8f129c99fb8b4968237a3c07
e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd,1,4,1,39.61494615,1549777266,Regular,02200c83a6392aedb6ba84eeaf757a587848641ed5291f843bffcd6405c525a1
e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd,1,3,1,39.61494615,1549777266,Regular,61429dbb3b311095b16a4bf56f3628da0fb98e116a57f41b3e9a2270a1a7b798
e5351eaa7c643aed290bce63684ad592a50bb3fd61e98b4bf08e298ec0bf5cbd,1,1,1,39.61494615,1549777266,Regular,26488578e512db53eb5cf09f53db5f953b175ce0345d33ba940fbbb6e917cd0f
