tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,992,1,32.34623461,1546628408,Regular,f81359ca3aec65d230adb3987b7c7d4db85cf557b7dae0b32b907f66143911fc
82057d17bb8b2bcd26930fd07265d721493e0188abee5ca9a43bb87ebb7f005b,-1,15,1,32.35661468,1543824017,Regular,82ba3f60a934a4b3dcaf5c7a3be16f974eb7e6bbb0ee0d6a38d0be499a4935e0
592cc37b80ae722e486335505001ae06d158d18f839abd038b13f37976276132,-1,15,1,32.34623461,1543230221,Regular,b10dbca69c169309a2c283f29e5581e73c292334e9d1af31b7af119e60ccbbd6
f81359ca3aec65d230adb3987b7c7d4db85cf557b7dae0b32b907f66143911fc,1,2,1,32.34623461,1542887100,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
b10dbca69c169309a2c283f29e5581e73c292334e9d1af31b7af119e60ccbbd6,1,2,1,32.34623461,1542871990,Vote,592cc37b80ae722e486335505001ae06d158d18f839abd038b13f37976276132
3f0764a8f40e33ac515b7b4dc05d2c9365bf9edcbce9cf8fb97176d192c16db6,-1,2,1,32.35661468,1542827235,Regular,bc9dd1101b8cb5d3f5a213f381b7104769ac1b2f410c5e27dbae772b47324624
bc9dd1101b8cb5d3f5a213f381b7104769ac1b2f410c5e27dbae772b47324624,1,2,1,32.35661468,1542823893,Vote,3f0764a8f40e33ac515b7b4dc05d2c9365bf9edcbce9cf8fb97176d192c16db6
82ba3f60a934a4b3dcaf5c7a3be16f974eb7e6bbb0ee0d6a38d0be499a4935e0,1,2,1,32.35661468,1542816377,Vote,82057d17bb8b2bcd26930fd07265d721493e0188abee5ca9a43bb87ebb7f005b
c1ac89cef479e3c9603d85178a13e46ef9393256a55f6101e48abda3e6d96fbb,-1,11,1,32.35661468,1542788147,Regular,ab662c57c381a8ec23f5e6c1e8944dffa6a7d27781c81095fec12a6f6ac3edb1
cf7ee4f0055e8116c6f4dd44d55d60da92ce2ba245c5946fe1343352a2d3a866,-1,17,1,32.35661468,1542763105,Regular,af78446a167468fd88b4ea3c18454631c1b0d3db498f419242394fc7d8516f8b
af78446a167468fd88b4ea3c18454631c1b0d3db498f419242394fc7d8516f8b,1,2,1,32.35661468,1542759611,Vote,cf7ee4f0055e8116c6f4dd44d55d60da92ce2ba245c5946fe1343352a2d3a866
ab662c57c381a8ec23f5e6c1e8944dffa6a7d27781c81095fec12a6f6ac3edb1,1,2,1,32.35661468,1542697182,Vote,c1ac89cef479e3c9603d85178a13e46ef9393256a55f6101e48abda3e6d96fbb
424d82dce2e348fcaa393589f1f1db10467881850fcfaaa1775e4c1ad97ec21a,-1,0,1,31.30852527,1542667266,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
43d370c3b0c5e81c217ff96f5f988d28bcedf353fbc857b4c68b0706305b1e43,-1,0,1,31.30852527,1542667266,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
b6504f7f649bda03b4bedf3a45c68c10e7aa9f7239736c6e121804e70fe1d5fa,-1,0,1,31.30852527,1542667266,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
0f47405776de0c5092334a83b31325bdc5261f7c14c412c8d57b2501ebe9918c,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
1b8bcae9187d4b855c8db363f3e771d919a9fbea96348f0f12fc570a9d38ca6a,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
2841d6576677a8570d382adc4620928f31841441716617ebc72a3f22c2e9fcd9,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
6340ab01dd9b83bddff72d2b9623f98c0b421c62f11f161074de5332f503c1a2,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
6da0161421549b44e2c7e25045c7139b3e4c53af600f93758099239c8ea74b94,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
762e14fd4d58cefb984b276e65f08a7564cad8ee4ca1994ad7642ddedc816530,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
8269285b10767af50807ce0ee37c9f99a70eb73baf5c94ba643406fb100b18d3,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
940f2229c6250fa9efaf6619bfdcf11e314b0763cfd4de596fa25bcb038e0ada,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
9a489c671f4ea337dc6e96f93f769c62e8ae6adcacd6d0df6207220fcffe4e93,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
9a8b4c5878e1aa07104b3c10ac94c36ac38562a075bc752ab6eb4cf2e467fb39,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
ac0dadaf23151b64a151a82b31df09c5cd31914accb537c209228b8aa480a05e,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
b9247065d8c4ebbef77c9eee8d22ba308a0019ac2ab1708211765324b8d2bec6,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
c3703d7864e4e108e5ed8f7c5622b55c4333eb3d5ef43613375e8e690c515852,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
e2d9341b06cd7bf33902fb36998e46d50691161b0bf044d12b22bcee2b888e96,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
ed87ded64837e6a6bc132e22712065a695dcb3906fdd28054bdb9ffb9f18c4ea,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
f09bf06f9d3a45cf13d7f8bf6237ec265410d0df907d9b9030781a281f98c318,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
fee1d269993dcd5b6dfca91ecc7322ea60acb4bea730c88ef5a714f2251d989b,-1,0,1,31.30852527,1542667249,Ticket,aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,6,1,31.30852527,1542667220,Regular,f09bf06f9d3a45cf13d7f8bf6237ec265410d0df907d9b9030781a281f98c318
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,9,1,31.30852527,1542667220,Regular,c3703d7864e4e108e5ed8f7c5622b55c4333eb3d5ef43613375e8e690c515852
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,0,1,31.30852527,1542667220,Regular,762e14fd4d58cefb984b276e65f08a7564cad8ee4ca1994ad7642ddedc816530
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,8,1,31.30852527,1542667220,Regular,9a8b4c5878e1aa07104b3c10ac94c36ac38562a075bc752ab6eb4cf2e467fb39
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,17,1,31.30852527,1542667220,Regular,ed87ded64837e6a6bc132e22712065a695dcb3906fdd28054bdb9ffb9f18c4ea
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,5,1,31.30852527,1542667220,Regular,9a489c671f4ea337dc6e96f93f769c62e8ae6adcacd6d0df6207220fcffe4e93
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,10,1,31.30852527,1542667220,Regular,fee1d269993dcd5b6dfca91ecc7322ea60acb4bea730c88ef5a714f2251d989b
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,3,1,31.30852527,1542667220,Regular,e2d9341b06cd7bf33902fb36998e46d50691161b0bf044d12b22bcee2b888e96
aeb5851e5b586cffc9aded114633e920bd68b31b1195164c492c271ecf1ccfa1,1,19,1,31.30852527,1542667220,Regular,2841d6576677a8570d382adc4620928f31841441716617ebc72a3f22c2e9fcd9
