tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c417deecdb8b6515715718e1eb6016d141bbd2735b670d7b159de8fc5a1632ce,-1,1,1,34.2326344,1548627239,Vote,ba02a917fc4092fc17c91ee6eb4f424c71a958cd9a0b109807288c396cda2faf
c050f74e81b74f8f8db1ccf9f6abcc3e8b53b48ed7533132ae0d5055668ae0b7,-1,1,1,34.2326344,1548247259,Vote,1ed2f1936659ef902bb47d5c72e0e282fd82a019af9d4df6a562ccd9d8865ece
2a770f77606850963f3aa81530df484ebe1ffb26603c33a6dab6678e1b35958c,-1,5,1,35.08332757,1548226752,Regular,b4da4c0e2b9d6e3cf56fa5ffda8e51beeca26a38e7ed8819aa05b6ffcfbd4ffa
b4da4c0e2b9d6e3cf56fa5ffda8e51beeca26a38e7ed8819aa05b6ffcfbd4ffa,1,2,1,35.08332757,1548224733,Vote,2a770f77606850963f3aa81530df484ebe1ffb26603c33a6dab6678e1b35958c
ce571edc9ac138354279c62a93837967b7ce0764b096bdc3905ebcc38b86f937,-1,1,1,34.2326344,1548130952,Vote,e4048ec0f992321764b5fb2314e941a58ee62730880eff157ccfeeda2f9c9dd8
c1054aaf0eabefa2166a51b63b2ea92dace3282e78781bc08344267c20bc3088,-1,1,1,34.2326344,1548108629,Vote,afabd59ad8b8e31eb5f74fc0cf78802b8f275e88189995e7c0b4fe11eeaa0a6e
1ed2f1936659ef902bb47d5c72e0e282fd82a019af9d4df6a562ccd9d8865ece,1,0,1,34.2326344,1548103778,Ticket,c050f74e81b74f8f8db1ccf9f6abcc3e8b53b48ed7533132ae0d5055668ae0b7
afabd59ad8b8e31eb5f74fc0cf78802b8f275e88189995e7c0b4fe11eeaa0a6e,1,0,1,34.2326344,1548103778,Ticket,c1054aaf0eabefa2166a51b63b2ea92dace3282e78781bc08344267c20bc3088
ba02a917fc4092fc17c91ee6eb4f424c71a958cd9a0b109807288c396cda2faf,1,0,1,34.2326344,1548103778,Ticket,c417deecdb8b6515715718e1eb6016d141bbd2735b670d7b159de8fc5a1632ce
e4048ec0f992321764b5fb2314e941a58ee62730880eff157ccfeeda2f9c9dd8,1,0,1,34.2326344,1548103778,Ticket,ce571edc9ac138354279c62a93837967b7ce0764b096bdc3905ebcc38b86f937
