tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a6dd876959f06f30b18b0a730407d279900f8d834cc8834f0ea480070b94536,1,1,1,0.38747276,1617888003,Regular,
87553a4de7009c1f70063f52bbd7f7969a63b15c3628c11ae9197ee197607f60,1,1,1,0.16375166,1613558582,Regular,
b7bb9cb296163e0a131305183b339ad892a965198c9e2ff01cff2eb1b2594193,1,0,1,0.05794528,1613557358,Regular,
8786aa0e6d367dbe8980999fe818c39a408f48886416c82db57a69e2f60e831e,1,1,1,0.06860948,1613556930,Regular,
73cacc4d08baa9069978cb141c2f327c9f43bcf298197a4dfce2c500e7aaa372,1,2,1,0.04219015,1613556705,Regular,
f1ee2227d84fec3d00558b9021b4e4ebb29ccd1cab912b487ca60503d1c30f42,1,0,1,0.04491189,1613481625,Regular,
1318333d9f6bdddffca71cbc6113a98ece6a6b97c60f3cbe6749c0c38f158e6b,1,0,1,0.1759377,1613478840,Regular,
de5583e75d7f2812b991c8db4e51f2ba6b59a379904c99f38216fe0de870d149,1,1,1,0.27492575,1613478180,Regular,
a1f9a44904013b5cafbfb1bce60112f0398552f2a5de3fd3b2e4aae37f04417c,1,0,1,0.28493761,1613476745,Regular,
3f4631241d51a798a15984476630edb5b149db951cc12e332dd383a469ad433a,1,0,1,0.30005029,1613476200,Regular,
493f6343366f0e5a7215a568d2adc36f419183c70f7693b694e1b339e2072d4a,1,0,1,0.2796733,1613474910,Regular,
186f81832d907dc9f43f6abb01dc067e9e17ee3038a6be4c6f64cd8b489dc55b,1,0,1,0.05937306,1613472210,Regular,
d7434f3209b124c04c0b24532ed198ebd62a763128ddab656a636e6ff84d42a7,1,1,1,0.09864955,1613420355,Regular,
7257f14a61cb686ed38b0e29316cfb1a34465ab60bf1d99a592660937e6f0318,1,0,1,0.14832235,1613419762,Regular,
c20c169ac3bfc0c58ddc2255beaa87415edd4f75900e78dd9ecc9fd297d77cb5,1,0,1,0.22642634,1613413230,Regular,
9d72c08131c937495cccb331aefe702cb895a6136e02f44b3713e5e39eddb4e7,1,1,1,0.12683517,1613411970,Regular,
ad9f1d640b38c4ee6dfd726ec1833420a82fa65125e102fd2709a79a6965ccea,1,0,1,0.01486803,1613411715,Regular,
a7b8e64d7cc6b0b3c1f3e9430adf916d1f402afc10c0da3fe59aec30d92263df,1,2,1,0.0589852,1611777893,Regular,
ec4293523a0ad074555bf66f4cf82b320d520cab5bb743cd8657e30ce18e4fc3,1,0,1,0.51470767,1611770598,Regular,
def22947ba26aa03257ddc7d2b713faf1978d405170fa95a5ef8fc84001ae1c8,1,0,1,0.52161328,1611770538,Regular,
bc95c148475cf2f35d6cd022dcc74b203e2e93b0e90f05efce2ca7c89638e798,1,2,1,0.50766954,1611770388,Regular,
d8cb5594f90f7ddd5c7fdf6586bcc5a3041d89a785db17de60e1fb8a987f1f97,1,0,1,0.47873027,1611770283,Regular,
69f287763566db7ba963d68884f67412ac8369c67cd765f4753501f2ee10ddff,1,1,1,0.45282764,1611770238,Regular,
8f34c7aa65c1b4922b7e56172bc5b20c3ddb05306e404e50cf70fc71b2e8a465,1,1,1,0.43203589,1611770103,Regular,
c3c671265ca0667e2e38c40cf7445a069bc5172e971f0eeca48d5442a601468a,1,0,1,0.23686344,1611770103,Regular,
23b68d95c063bc6630f1f42c22814282d91c12265f7a9d3b99ad08d295466cff,1,0,1,0.36564497,1611769864,Regular,
ec826b518b91a4cd43799e53d2d7ea189f07aafaccca567fd023925ce9bed6c8,1,0,1,0.33165566,1611769848,Regular,
87a4023fc55969602b11193a97ceb0d17d550adf5d1aa0647c008249a83a3dba,1,0,1,0.29031138,1611769833,Regular,
0641302f60e73a09235d8ce450ee154d6c9643fc0e9f2833680b3c25854adb75,1,1,1,0.61019886,1611769698,Regular,
15fa9bf604f13929890481b7f66be1129c3640d9b45fd649741a1df820ea0780,1,0,1,0.38763584,1611769533,Regular,
300b6cb984d7fbbd6bbe798c0b0a1dbf54b3a21ae629bac4ba3d93af47c49e01,1,2,1,0.666376,1611769450,Regular,
b88d6e2403a3fba60141cdc3594061b8c17c962083b60ab06fba5dcea696b438,1,0,1,0.71115303,1611769398,Regular,
de6b54ca2fb602777d2d8ca7692412dd25d107e05349b7706aaf237d36e450b5,1,2,1,0.73551906,1611769383,Regular,
f1323c1963746e5e11fedf04902bc7cb3f1983fe73311b9d319aad70eb7bf7b7,1,0,1,0.73483679,1611769248,Regular,
8c4c48d0fcfda040794a8f01bbabeacf7f3cac19bfaa31e2701c6c25878fc99e,1,0,1,0.73289731,1611769188,Regular,
685880ba794ff3050973ae88e66120117b64625cc31e6a275aaadc4deade8d78,1,0,1,0.74178104,1611768172,Regular,
80e4152d32b608a579d758e093cf637c6e0921c28ebaaae38415a0211edf259d,1,0,1,0.76161995,1611767882,Regular,
ecc9a4d7a84f1910bfdae8ca0db8d55fc5750867c628769f20416c3118d2c3e9,1,0,1,0.45706147,1611767590,Regular,
41cd66ee0533d40254e28478ce3026a9c3c73917a1de6eea586fd977ba1e091c,1,0,1,0.76216731,1611767299,Regular,
60dc2f738dd4a38928bf2bccfec2a1e793ef0cd884a2b08ddb0c290f72f3d52b,1,0,1,0.76211593,1611767161,Regular,
5c5c5998f52b8c8b43c48b55ba413e28553635707c45d5acb6b83885fcc26226,1,0,1,0.7626865,1611767070,Regular,
eeea6f34daaffdaf96522c6f5d3ce203fde8981f93a0bc619943c334ca172a98,1,0,1,0.761727,1611766110,Regular,
aa030f8fc0382afdca71a61fcc7d84b1d8fb3c4f70a402a21cf78e5a0e117e66,1,0,1,0.7630376,1611765865,Regular,
d57f99f662bbfe9002340d505da8bf7f4ddc54a3a4d695152a048ad2b58b32fa,1,0,1,0.76160016,1611765796,Regular,
c0d427a2565710ab8b30d071ecbb0b1b4cfdc35d73dc5cf3187c662ec336cb9a,1,0,1,0.76187228,1611765459,Regular,
f27223349b77f0bbd63b7bbe9be6d89ede6a860aa94cf599cc5f29bfe7c04aa2,1,0,1,0.61084298,1611762694,Regular,
cda61b4c31f8faccfb2111925bfae4fb4885c92517454cc185cf3e0f29497486,1,0,1,0.76204583,1611762469,Regular,
9d603a7fe6d54bd270b75d2f03baff2666a25a325c34ee0adcabf3a849eafef5,1,0,1,0.76152459,1611762053,Regular,
16a71bae8cd119636a47e5d5946bd417b916b99ea499695cfdcbc6555a398858,1,0,1,0.45709909,1611761951,Regular,
718414cf747314bbff64c5d77564eded2fdc46bd79f7ece62c597fae6f1b5d62,1,0,1,0.7629438,1611761807,Regular,
10cef6e2a893dab56939a57edfb019a468e837207e7361244833051d04bbd43c,1,0,1,0.76239147,1611761573,Regular,
9b5478fbf9f9d8260d249b677e3cafb3c19a2b8385810718cba1c88d8f61d1f5,1,0,1,0.60929475,1611761522,Regular,
9b3d2f45548285a40795d426d04fc3740f8bdeb6d7aa51f4337ac4065913baba,1,0,1,0.76159899,1611760114,Regular,
7ac2b5655444a8571619c7c83c1a9df22f5b2b3322b7f83d7873bd92f032cdc6,1,0,1,0.76275202,1611758475,Regular,
52dd7c29b9fc288f8434df48d4b94b4435ea7e8970f052227463b6395b6b71ab,1,0,1,0.76203042,1611747212,Regular,
67f45c7a35d121badf7af6b1cfcbf0abdc59d7b3974c7591b7aeea2dab96c647,1,0,1,0.76235841,1611746447,Regular,
c9899eec9a24bc086e5706391b5c066066b6f8965865fc49ce5fb2421e1c75fd,1,0,1,0.76906393,1611745457,Regular,
f9ca0b7201efe92e1d39b141c6321f68d1fbe967563b69b1689cb72dc8fdd387,1,0,1,0.54355397,1592389338,Regular,
cdeab2f76497239ab0a83983e26275242d0656f7e9f36916c5b847cd8252cc1d,1,0,1,0.99555835,1592389274,Regular,
2caf7e71e0f8fe940cb3f878756e9274f114cc392b5e24c2c61edac7da330b58,1,2,1,0.91644863,1592389253,Regular,
8cdbf23ab6a88ec2c359936d0b67cc6ea3576b3f9d9048d0552e6b30a01e8a9f,1,2,1,0.81469471,1592388929,Regular,
fb635292cf733f50891c008cb6ddeba11f3cad672934447d0eaf8fc285a0ad97,1,0,1,0.81527004,1592388478,Regular,
0e9f47dd602a03aea2dd311e035e479672467e976d6601b1289118849b192896,1,1,1,1.52695057,1590072935,Regular,
7e529644f3621ec381ac6309699f7e1bbed36e8dbf8b3204672c49a753194921,1,0,1,1.59966721,1590072903,Regular,
938891718d3e1f895fd44449788dbbc54026f6a267baf87698a005256b8f0a80,1,0,1,1.61520518,1590072892,Regular,
