tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced6f604b4988ba7708b5bdef98f9d05d00ab44962b4ed6d044ce56d0a0a75c0,-1,0,1,30.38752432,1550120668,Regular,33839e95aa82abe5e5600be920085d6d6d550ab5f70414eb301bde530f7d465a
33839e95aa82abe5e5600be920085d6d6d550ab5f70414eb301bde530f7d465a,1,2,1,30.38752432,1550118301,Vote,ced6f604b4988ba7708b5bdef98f9d05d00ab44962b4ed6d044ce56d0a0a75c0
c1c28af9b3e27a10107587985ca94f5ac885d58ef9ddcd54897a32a889440ac1,-1,3,1,30.39553824,1549819397,Regular,23c67b909661f76b0a15439f53f40b124baf431eb1769401159ef51ae01e3c43
23c67b909661f76b0a15439f53f40b124baf431eb1769401159ef51ae01e3c43,1,2,1,30.39553824,1549817491,Vote,c1c28af9b3e27a10107587985ca94f5ac885d58ef9ddcd54897a32a889440ac1
6379f6231a1367319d7612b9bd111e76175ab715e4545bbd9c4497474e302bf1,-1,1,1,29.58613288,1549759575,Vote,7b9be2a2c7a4a03ffe2968d64c4f0c593c1a4b6602d62f726d288f5d755190b6
b481b5cce369544371bd056d3041aa3cc0ce5bdfd65206c8a0db8d125f9dd759,-1,1,1,29.58613288,1549753904,Vote,ccdff227be55665b7ca787678be756b3ef200a16af30338b2016103e30efb243
dc5aa89e1c3ffb06584e1a3824df80b0fda3fbbbb54bdc1a031a0a0257f92fd6,-1,1,1,29.58613288,1549692301,Vote,e90d22c2ef26ddbb6ce43c84e0cd47733a1b7b8fad7fbb0c7fe2b1d6756d0e3f
42c509851fdf236c23012f8b3200efe15c1c2ba75d58a4dc6b51c846d923e0fa,-1,1,1,29.58613288,1549674261,Vote,72cfb40e6e5b235cd86a1cdddaf84df81e22b3d5d73298d9b337db061e6d12ad
f4268b134c3850149bb44b0968252947ea5fa1d0aaca9ab55f63fb087cdeebb6,-1,1,1,29.58613288,1549668017,Vote,367d99b24e79e97759390321e0537869db696219b4b248ec548ffdc173ee3e26
367d99b24e79e97759390321e0537869db696219b4b248ec548ffdc173ee3e26,1,0,1,29.58613288,1549658060,Ticket,f4268b134c3850149bb44b0968252947ea5fa1d0aaca9ab55f63fb087cdeebb6
72cfb40e6e5b235cd86a1cdddaf84df81e22b3d5d73298d9b337db061e6d12ad,1,0,1,29.58613288,1549658060,Ticket,42c509851fdf236c23012f8b3200efe15c1c2ba75d58a4dc6b51c846d923e0fa
7b9be2a2c7a4a03ffe2968d64c4f0c593c1a4b6602d62f726d288f5d755190b6,1,0,1,29.58613288,1549658060,Ticket,6379f6231a1367319d7612b9bd111e76175ab715e4545bbd9c4497474e302bf1
ccdff227be55665b7ca787678be756b3ef200a16af30338b2016103e30efb243,1,0,1,29.58613288,1549658060,Ticket,b481b5cce369544371bd056d3041aa3cc0ce5bdfd65206c8a0db8d125f9dd759
e90d22c2ef26ddbb6ce43c84e0cd47733a1b7b8fad7fbb0c7fe2b1d6756d0e3f,1,0,1,29.58613288,1549658060,Ticket,dc5aa89e1c3ffb06584e1a3824df80b0fda3fbbbb54bdc1a031a0a0257f92fd6
