tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65c85c53e778ef05249db5f1e2c89160fb0d41a0e7801758776dce62be6ee74,-1,1,1,73.3313074,1565846751,Vote,1cac2651635a01080cd13d7abd05d6ba86d30978300164c203103e857c21a286
558b45e3072e77d5b332caaa40de6c0a0cc9afe3ee5046865dbab3c1966a3fa5,-1,1,1,73.3313074,1565776739,Vote,4edade75e6baf075e02a1791cf4dd4a964e2ccf629b2182c57250144ae0ebfcd
a601a0d30e6735de057206b6cc4e717f99f31f20e250a512864bc6e25e05be04,-1,1,1,73.3313074,1565761920,Vote,be89b26f1fcfd0d7b87e3b65ff0513e792b5739bafeaf177eaa51030db2cbb55
9d9a02156c4238ade425df32942caf1ab3ee5a7e0738ff59689f74225c7c0a67,-1,1,1,73.3313074,1565693270,Vote,ce6e9452ee312016ca1ab06299aa048d60b3283bd8d83247e33a3f3dd7110aa5
d8f09e034c7b3fd5522c38a5f376d8d32f0e51e775a801fd546defd98508f28b,-1,1,1,73.3313074,1565681945,Vote,2eb87cbe50121d59011ce0be39464850d8412058d1dad268ffc59a296cc3ac8e
02bcf58d041a86dfab5f158c428a74c38597417b640fd9464126ba62334b63c3,-1,1,1,73.3313074,1565677729,Vote,2ef098d5cf16cf09cbdafdbd8839b88740367e852e713f943e9e564fa16b22b8
d16d70aef62043553887d3d3a8b626ae8a5c4c86207a523d74659b77e3c13daf,-1,1,1,73.3313074,1565667986,Vote,15a7827f63c028cb73c931e21996d5c1f7d32cb8585610df115270dd0ab7ccfe
aa5ca77575342ede5da7335dab362393ad86e99549a4b5a7ce446b0c36e01ebf,-1,1,1,73.3313074,1565659704,Vote,1a41a979242ae336b87ae9e17bd3c5755ce62b2ce7f44e416e8a425941bfa9a9
15a7827f63c028cb73c931e21996d5c1f7d32cb8585610df115270dd0ab7ccfe,1,0,1,73.3313074,1565644460,Ticket,d16d70aef62043553887d3d3a8b626ae8a5c4c86207a523d74659b77e3c13daf
1a41a979242ae336b87ae9e17bd3c5755ce62b2ce7f44e416e8a425941bfa9a9,1,0,1,73.3313074,1565644460,Ticket,aa5ca77575342ede5da7335dab362393ad86e99549a4b5a7ce446b0c36e01ebf
1cac2651635a01080cd13d7abd05d6ba86d30978300164c203103e857c21a286,1,0,1,73.3313074,1565644460,Ticket,e65c85c53e778ef05249db5f1e2c89160fb0d41a0e7801758776dce62be6ee74
2eb87cbe50121d59011ce0be39464850d8412058d1dad268ffc59a296cc3ac8e,1,0,1,73.3313074,1565644460,Ticket,d8f09e034c7b3fd5522c38a5f376d8d32f0e51e775a801fd546defd98508f28b
2ef098d5cf16cf09cbdafdbd8839b88740367e852e713f943e9e564fa16b22b8,1,0,1,73.3313074,1565644460,Ticket,02bcf58d041a86dfab5f158c428a74c38597417b640fd9464126ba62334b63c3
4edade75e6baf075e02a1791cf4dd4a964e2ccf629b2182c57250144ae0ebfcd,1,0,1,73.3313074,1565644460,Ticket,558b45e3072e77d5b332caaa40de6c0a0cc9afe3ee5046865dbab3c1966a3fa5
be89b26f1fcfd0d7b87e3b65ff0513e792b5739bafeaf177eaa51030db2cbb55,1,0,1,73.3313074,1565644460,Ticket,a601a0d30e6735de057206b6cc4e717f99f31f20e250a512864bc6e25e05be04
ce6e9452ee312016ca1ab06299aa048d60b3283bd8d83247e33a3f3dd7110aa5,1,0,1,73.3313074,1565644460,Ticket,9d9a02156c4238ade425df32942caf1ab3ee5a7e0738ff59689f74225c7c0a67
