tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c2b64136160412bcc038bad8bf4791259988236e3c92546a42bcd9bdaf02b4,-1,0,1,0.05856403,1550156179,Ticket,84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8
10c2b64136160412bcc038bad8bf4791259988236e3c92546a42bcd9bdaf02b4,-1,1,1,49.09860798,1550156179,Ticket,84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8
32a424f9964e348174d5baec7a6fc498cf2c24467bf995e9363dd9be1bfa15d9,-1,0,1,0.05856403,1550156179,Ticket,84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8
32a424f9964e348174d5baec7a6fc498cf2c24467bf995e9363dd9be1bfa15d9,-1,1,1,49.09860798,1550156179,Ticket,84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8
902e53b3a574b2aa77a9bb9676bc33d5388206b210561898bb00b9b214881f07,-1,0,1,0.05856403,1550156179,Ticket,84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8
902e53b3a574b2aa77a9bb9676bc33d5388206b210561898bb00b9b214881f07,-1,1,1,49.09860798,1550156179,Ticket,84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8
84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8,1,0,1,0.05856403,1550156054,Regular,10c2b64136160412bcc038bad8bf4791259988236e3c92546a42bcd9bdaf02b4
84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8,1,1,1,49.09860798,1550156054,Regular,10c2b64136160412bcc038bad8bf4791259988236e3c92546a42bcd9bdaf02b4
84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8,1,4,1,0.05856403,1550156054,Regular,32a424f9964e348174d5baec7a6fc498cf2c24467bf995e9363dd9be1bfa15d9
84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8,1,5,1,49.09860798,1550156054,Regular,32a424f9964e348174d5baec7a6fc498cf2c24467bf995e9363dd9be1bfa15d9
84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8,1,2,1,0.05856403,1550156054,Regular,902e53b3a574b2aa77a9bb9676bc33d5388206b210561898bb00b9b214881f07
84d6c0b69aca56eeee10305d67d1db48d4d043c3a8e45cb5ab2cf122a9e33fc8,1,3,1,49.09860798,1550156054,Regular,902e53b3a574b2aa77a9bb9676bc33d5388206b210561898bb00b9b214881f07
