tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,819,1,57.23376448,1635781011,Regular,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad,-1,84,1,57.23376448,1635780879,Regular,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
e838d3d72d23a0ed60709c79f365509a5a90f19182e0c1f73d99ffbfe517f8ad,-1,73,1,57.23376448,1635780879,Regular,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,104,1,57.23376448,1635780476,Regular,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,1221,1,57.23376448,1635779857,Regular,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
110792985c789bd7a468632c0bc20da924ee5dd8825080bc6d3e0eb2a8b7dc2f,-1,0,1,57.23376448,1635778836,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
559faec65deadac6612e5799ed74d3e8196988ffabad67c9e0b7685cbb4b8eb8,-1,0,1,57.23376448,1635778836,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
7c1c3f53f6bf1c8078d6a152fb0957dfaf703a5ee5c308e33859208eeba28c72,-1,0,1,57.23376448,1635778836,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
a009a38a50d6b788c996433796ec2740d2781b889b0af476779e4a2e10a30845,-1,0,1,57.23376448,1635778836,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
a6c4f4e8eacd830d91f0295eca6c842fb93a0273d757ccd3ee5cb592466fcef7,-1,0,1,57.23376448,1635778836,Ticket,231667b4cf3d19540ea2401702b9bb5b6460dd8cb6de9b98f907cb0d0db36e28
