tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f284bb68468926226d1c13cb0ee6a64e9a1591f34163371a2654d8f8f00e464f,-1,1,1,50.61231253,1556024103,Vote,c6b3a314784954f80429351911ed006984a2354cec7dcb47f18d39e489876ee4
18829139e9d321a98e7a45e887bac52b80f80c26e3c8b8e39045c5d41e4cefc9,-1,1,1,50.61231253,1555676718,Vote,d8fc9f47361b20ec382ca8560f0804d8dfc6ad1023b03e38239a39edb42f891c
f809f0596e94e878bd1fd3dc12622734827fd38cb5417c3248118ab6b69bf000,-1,4,1,51.25614737,1555662981,Regular,6070ca386f9f3f7651b95ff1e29f58d96beac7990a91fb6ce3ec785400ab2be8
6070ca386f9f3f7651b95ff1e29f58d96beac7990a91fb6ce3ec785400ab2be8,1,2,1,51.25614737,1555653099,Vote,f809f0596e94e878bd1fd3dc12622734827fd38cb5417c3248118ab6b69bf000
597986b916f259fe04ba08121fb111664b1e60badd626c63f791d24870cc3cf9,-1,1,1,50.61231253,1555556475,Vote,8989799da88ac591b91df68b5da52e5f52148a4ddca364f3832edff2a65dd3ec
63e5c1eef432e9c1aef843720166777df986c1c83903b839f7effe70803c6421,-1,2,1,51.25614737,1555506612,Regular,76effe78e7dc9a46c312db6222c646c2d341ab865fead4fdc1da7f26f72e82a0
76effe78e7dc9a46c312db6222c646c2d341ab865fead4fdc1da7f26f72e82a0,1,2,1,51.25614737,1555504565,Vote,63e5c1eef432e9c1aef843720166777df986c1c83903b839f7effe70803c6421
798b6191401745feb0b1c6b4ccc7fe721bb21e83f0601bed26848a0819271e50,-1,3,1,51.26258572,1555496021,Regular,af7f10e00099b144af1870f03091cf591e53ad940d713cfca442bf2cbad26973
af7f10e00099b144af1870f03091cf591e53ad940d713cfca442bf2cbad26973,1,2,1,51.26258572,1555495949,Vote,798b6191401745feb0b1c6b4ccc7fe721bb21e83f0601bed26848a0819271e50
8989799da88ac591b91df68b5da52e5f52148a4ddca364f3832edff2a65dd3ec,1,0,1,50.61231253,1555495617,Ticket,597986b916f259fe04ba08121fb111664b1e60badd626c63f791d24870cc3cf9
c6b3a314784954f80429351911ed006984a2354cec7dcb47f18d39e489876ee4,1,0,1,50.61231253,1555495617,Ticket,f284bb68468926226d1c13cb0ee6a64e9a1591f34163371a2654d8f8f00e464f
d8fc9f47361b20ec382ca8560f0804d8dfc6ad1023b03e38239a39edb42f891c,1,0,1,50.61231253,1555495617,Ticket,18829139e9d321a98e7a45e887bac52b80f80c26e3c8b8e39045c5d41e4cefc9
