tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cab500ae12ec42071d844a3aead2d1f44de2670de08b8c9bfb7e8042f4ab8b6a,-1,1,1,54.69807041,1551274200,Vote,ce2a0d20fe51766a38f5d95c40592decaa1931d5ab3c746f029fb7a2cac0d245
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,818,1,55.46819183,1551199412,Regular,7e4cae0e4a63c5a9fc0e18792e670a798387e1bf6ec06a96980f2cd82da2feb6
8b101a78a50ac8a4c2a9ae774d8e24f400e9a0ea5c8bfc5b5aa3e95b51fd2820,-1,1,1,54.69807041,1551140740,Vote,08eb62666efff1428ebd61fc537220841f36e6ac256990113fb40230d96d6741
7e4cae0e4a63c5a9fc0e18792e670a798387e1bf6ec06a96980f2cd82da2feb6,1,2,1,55.46819183,1551137469,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
f0c37ed4c798bd54f8818f2b12e2395275f6210b42a6fede70aa4d9b21dcd722,-1,1,1,54.69807041,1551108532,Vote,d09f4eb2e4accec7ec83e6b3d6052d9f71dd2d72134714737470adfbee8c20a9
52c1fa09d5ea37213243a7c474f589125682b6dbda0532693395e9c4188cb4d2,-1,3,1,55.46819183,1551094429,Regular,a20e9f63938abf525e5fa69c5a4e48d9c4a09c6a6c733351d30c0cb5691c5f6b
a20e9f63938abf525e5fa69c5a4e48d9c4a09c6a6c733351d30c0cb5691c5f6b,1,2,1,55.46819183,1551091864,Vote,52c1fa09d5ea37213243a7c474f589125682b6dbda0532693395e9c4188cb4d2
e10ac43ddb26dbd4d3d505fed13b5461b5a059c762e09a1556f90ee2c726d330,-1,2,1,55.46819183,1551087591,Regular,07c88f419f175861f9c81a6e3106add6dde917456b7301dd6e275e38d551a185
07c88f419f175861f9c81a6e3106add6dde917456b7301dd6e275e38d551a185,1,2,1,55.46819183,1551084935,Vote,e10ac43ddb26dbd4d3d505fed13b5461b5a059c762e09a1556f90ee2c726d330
e794f241d2ea1c5e0a2d727cc556eab479f32eba4aff100b88d4af38da25336b,-1,1,1,54.69807041,1551035515,Vote,6e6f515ed99ec1e418046cd458bc2b7c4aecd63fbec6a6f9b7ffd5f3a6e5bb26
08eb62666efff1428ebd61fc537220841f36e6ac256990113fb40230d96d6741,-1,0,1,54.69810021,1551009650,Ticket,ee11e6aa2ed6b78ae0caa0cab22bc4359a873dcb79470997dcc05c503bd161ba
08eb62666efff1428ebd61fc537220841f36e6ac256990113fb40230d96d6741,1,0,1,54.69807041,1551009650,Ticket,8b101a78a50ac8a4c2a9ae774d8e24f400e9a0ea5c8bfc5b5aa3e95b51fd2820
6e6f515ed99ec1e418046cd458bc2b7c4aecd63fbec6a6f9b7ffd5f3a6e5bb26,-1,0,1,54.69810021,1551009650,Ticket,ee11e6aa2ed6b78ae0caa0cab22bc4359a873dcb79470997dcc05c503bd161ba
6e6f515ed99ec1e418046cd458bc2b7c4aecd63fbec6a6f9b7ffd5f3a6e5bb26,1,0,1,54.69807041,1551009650,Ticket,e794f241d2ea1c5e0a2d727cc556eab479f32eba4aff100b88d4af38da25336b
ce2a0d20fe51766a38f5d95c40592decaa1931d5ab3c746f029fb7a2cac0d245,-1,0,1,54.69810021,1551009650,Ticket,ee11e6aa2ed6b78ae0caa0cab22bc4359a873dcb79470997dcc05c503bd161ba
ce2a0d20fe51766a38f5d95c40592decaa1931d5ab3c746f029fb7a2cac0d245,1,0,1,54.69807041,1551009650,Ticket,cab500ae12ec42071d844a3aead2d1f44de2670de08b8c9bfb7e8042f4ab8b6a
d09f4eb2e4accec7ec83e6b3d6052d9f71dd2d72134714737470adfbee8c20a9,1,0,1,54.69807041,1551009650,Ticket,f0c37ed4c798bd54f8818f2b12e2395275f6210b42a6fede70aa4d9b21dcd722
d09f4eb2e4accec7ec83e6b3d6052d9f71dd2d72134714737470adfbee8c20a9,-1,0,1,54.69810021,1551009650,Ticket,ee11e6aa2ed6b78ae0caa0cab22bc4359a873dcb79470997dcc05c503bd161ba
ee11e6aa2ed6b78ae0caa0cab22bc4359a873dcb79470997dcc05c503bd161ba,1,0,1,54.69810021,1551009576,Regular,d09f4eb2e4accec7ec83e6b3d6052d9f71dd2d72134714737470adfbee8c20a9
ee11e6aa2ed6b78ae0caa0cab22bc4359a873dcb79470997dcc05c503bd161ba,1,1,1,54.69810021,1551009576,Regular,6e6f515ed99ec1e418046cd458bc2b7c4aecd63fbec6a6f9b7ffd5f3a6e5bb26
ee11e6aa2ed6b78ae0caa0cab22bc4359a873dcb79470997dcc05c503bd161ba,1,3,1,54.69810021,1551009576,Regular,ce2a0d20fe51766a38f5d95c40592decaa1931d5ab3c746f029fb7a2cac0d245
ee11e6aa2ed6b78ae0caa0cab22bc4359a873dcb79470997dcc05c503bd161ba,1,2,1,54.69810021,1551009576,Regular,08eb62666efff1428ebd61fc537220841f36e6ac256990113fb40230d96d6741
