tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c369ad34fb713f8ec8d2f85fe341a21011e005dbe098e2a1ed980f867ce5f57d,-1,1,1,28.39444307,1547557865,Vote,766f8066b175a1b2290a80090f8422230bdf5ba6ee0955b1361ab960c336015f
e6971b403bdc0bda98a2c16199f17d1af90ce735626838713fbeec0ef234cfe4,-1,1,1,28.39444307,1547314781,Vote,68a3ea2d7f5b6b25f50884457e2666ecbdd0d6c448aca77ffb85e310a9a9d0cb
ebac61297187b48e991f3cd9c3e18e5d2998711c86a4e8735bd27e12a098bb18,-1,5,1,29.27967779,1547265470,Regular,295139f0278917783e68606a505183422445500f70ff9a6db8198791dbb5adfc
295139f0278917783e68606a505183422445500f70ff9a6db8198791dbb5adfc,1,2,1,29.27967779,1547260143,Vote,ebac61297187b48e991f3cd9c3e18e5d2998711c86a4e8735bd27e12a098bb18
a9af953c63cd69e2cde1e8d4aa750392064f26be901b6905608cf871f184c8f1,-1,2,1,29.27967779,1547217637,Regular,34de6e79846d60e8b9f68e367b7ae6d61a3a003ba4e33649968894165c626eaa
34de6e79846d60e8b9f68e367b7ae6d61a3a003ba4e33649968894165c626eaa,1,2,1,29.27967779,1547210700,Vote,a9af953c63cd69e2cde1e8d4aa750392064f26be901b6905608cf871f184c8f1
6203d0471d156ef5c380ad7a4221d616ca118f113c8026644244d2865ec2cb1b,-1,3,1,29.27967779,1547192130,Regular,2e54278313122183aef526cf7bc104a7e0f0eb1648ba046aded1bf35c861cab1
2e54278313122183aef526cf7bc104a7e0f0eb1648ba046aded1bf35c861cab1,1,2,1,29.27967779,1547187177,Vote,6203d0471d156ef5c380ad7a4221d616ca118f113c8026644244d2865ec2cb1b
dd842fa685f1360abeef5cd4b4bd78717bb713b1d497e455f84d39c0c5c391e8,-1,1,1,28.39444307,1547183069,Vote,2b34ab72a1d3476f01234b8662f2fe80450b204ab626b37df36d4239f10fd7b9
2b34ab72a1d3476f01234b8662f2fe80450b204ab626b37df36d4239f10fd7b9,1,0,1,28.39444307,1547182617,Ticket,dd842fa685f1360abeef5cd4b4bd78717bb713b1d497e455f84d39c0c5c391e8
68a3ea2d7f5b6b25f50884457e2666ecbdd0d6c448aca77ffb85e310a9a9d0cb,1,0,1,28.39444307,1547182617,Ticket,e6971b403bdc0bda98a2c16199f17d1af90ce735626838713fbeec0ef234cfe4
766f8066b175a1b2290a80090f8422230bdf5ba6ee0955b1361ab960c336015f,1,0,1,28.39444307,1547182617,Ticket,c369ad34fb713f8ec8d2f85fe341a21011e005dbe098e2a1ed980f867ce5f57d
