tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1147,1,32.07701474,1546628408,Regular,62a183029b4ba1453c2c49f7acb9714795cd6e5401e7e611b2d3e7e953fe9ffc
d8f26e1669e576c693be96c8559633db21b38a6a5810384c21dc23519a4a2ca1,-1,8,1,32.05849904,1546522494,Regular,b151a054f2932b6e87fbf73a9c4c40473c8d9e93a043e565530f3d55d573a598
b151a054f2932b6e87fbf73a9c4c40473c8d9e93a043e565530f3d55d573a598,1,2,1,32.05849904,1546521863,Vote,d8f26e1669e576c693be96c8559633db21b38a6a5810384c21dc23519a4a2ca1
5a1e4c92f06496f1c760e0874eceffce67ad82aa4b17ae253f6aefbdf135fe57,-1,14,1,32.06771083,1546511624,Regular,a32b42c367e0e1e91f2b37138c819fd7ef8af68fdb5fbc3b76658186be6ff3e1
a32b42c367e0e1e91f2b37138c819fd7ef8af68fdb5fbc3b76658186be6ff3e1,1,2,1,32.06771083,1546510909,Vote,5a1e4c92f06496f1c760e0874eceffce67ad82aa4b17ae253f6aefbdf135fe57
1c40af3190944ba9a8c7b4312af6db928ca1391703e119fd51409aac9647bde7,-1,10,1,32.06771083,1546296548,Regular,b001abe6c2cb7d976386db6f34d51d83ac80689cd016e1f78654141f82dadb6b
b001abe6c2cb7d976386db6f34d51d83ac80689cd016e1f78654141f82dadb6b,1,2,1,32.06771083,1546283211,Vote,1c40af3190944ba9a8c7b4312af6db928ca1391703e119fd51409aac9647bde7
2954ecba84010aaf9b140b3086b65ac17ac2a69d04f265193a89fd8953aaffb3,-1,1,1,31.13732024,1545980862,Vote,960358e74fb2d2e5d6da626a01ee5c8870da3eb4a53a224281d8b8a17b1bbd21
729f42c7e9d5729c4b3456efb016dd3edf8af07e4f199117167fa52028718760,-1,8,1,32.06771083,1545979095,Regular,2b74790c0f070d891823b1b7502bbe5c9ac08b5059c8f727b17e5c1d9fb46c82
7856b31c4ccd91c75a8b8205d4f1937ffbcd565a0bdc9985e4674ee70e48376e,-1,1,1,31.13732024,1545979074,Vote,00707c99c27f70f0f76ccebe50ce85981b0c7dca0638445b527a4ba0f6d39a90
2b74790c0f070d891823b1b7502bbe5c9ac08b5059c8f727b17e5c1d9fb46c82,1,2,1,32.06771083,1545978632,Vote,729f42c7e9d5729c4b3456efb016dd3edf8af07e4f199117167fa52028718760
9d7c9ea76a286a41adfb64b9081a987c57826736edac71844c887352097ef3c3,-1,11,1,32.06771083,1545976906,Regular,5826fffaca176e5e10049b4311d68eb98c3d3dacd97fb0424e31497304b4b3ce
5826fffaca176e5e10049b4311d68eb98c3d3dacd97fb0424e31497304b4b3ce,1,2,1,32.06771083,1545976465,Vote,9d7c9ea76a286a41adfb64b9081a987c57826736edac71844c887352097ef3c3
