tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843910376bca28e3ff8658c14673790a04bede9f838ba0ce169c3f260509029e,-1,1,1,55.98773777,1563134250,Vote,1dd4ef52a1c885f94dcca52dba06699695672f008c5b3539d53ad1c02c5a7848
a874294b24817b994eb1d00f16bb86ef5d1ffe37f838ed85997085276d1abc5d,-1,1,1,55.98773777,1563057325,Vote,32fe401ffc860747be2c2d295d22464f7e5b9f7e9d6eeba7646ae5ed65dc2bb2
53ec4e004e4d6402950601742a91245eae418f258b28734a4364be48fb458e65,-1,1,1,55.98773777,1563043721,Vote,652e9f6d4e03053dcacfa6d46177282914078dd94c91720642b29909d0bc34f6
7bec280336a8e7bcd3ce9a59c829cb12f4d2564f87b080c2ecb0ea946645bf55,-1,1,1,55.98773777,1563014453,Vote,946d9b02ba82ad3b9057687ed9906de063e2bff0f728020aca92d075b5d3c35d
0c66f9003f219cd0428a945ae218dc903c1add19d5ac7a76d3289d536ab62682,-1,1,1,55.98773777,1562929139,Vote,a74788682d397c2f28f0865fedd25f48878cb0a609b828764ff8137db4263369
1dd4ef52a1c885f94dcca52dba06699695672f008c5b3539d53ad1c02c5a7848,1,0,1,55.98773777,1562841031,Ticket,843910376bca28e3ff8658c14673790a04bede9f838ba0ce169c3f260509029e
32fe401ffc860747be2c2d295d22464f7e5b9f7e9d6eeba7646ae5ed65dc2bb2,1,0,1,55.98773777,1562841031,Ticket,a874294b24817b994eb1d00f16bb86ef5d1ffe37f838ed85997085276d1abc5d
652e9f6d4e03053dcacfa6d46177282914078dd94c91720642b29909d0bc34f6,1,0,1,55.98773777,1562841031,Ticket,53ec4e004e4d6402950601742a91245eae418f258b28734a4364be48fb458e65
946d9b02ba82ad3b9057687ed9906de063e2bff0f728020aca92d075b5d3c35d,1,0,1,55.98773777,1562841031,Ticket,7bec280336a8e7bcd3ce9a59c829cb12f4d2564f87b080c2ecb0ea946645bf55
a74788682d397c2f28f0865fedd25f48878cb0a609b828764ff8137db4263369,1,0,1,55.98773777,1562841031,Ticket,0c66f9003f219cd0428a945ae218dc903c1add19d5ac7a76d3289d536ab62682
