tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9beedf730c2a6e84c7dd59a5843e9e2e9906b24c5ea98d00f0cc2d121d5e693e,-1,67,1,54.35698676,1551131575,Regular,8f1bc649794f57161cd730d68ecd1496540d9389ccb92f28458ef38d9e514045
8f1bc649794f57161cd730d68ecd1496540d9389ccb92f28458ef38d9e514045,1,2,1,54.35698676,1551123231,Vote,9beedf730c2a6e84c7dd59a5843e9e2e9906b24c5ea98d00f0cc2d121d5e693e
56545b7149db6941ca45a4f3f8edab838426c32e658dc9841a3cbffcc01a9aec,-1,1,1,53.58686534,1551033624,Vote,3c608a3346bcdd3b33610939137851a639c8567a17685b379023ed3b2ca18aea
8754e16126fa8869fa64fa0251430a1d15880d007144426415d06e293d19ed05,-1,1,1,53.58686534,1550969635,Vote,05330f86212e7eddb9c8078f4328a7eb24adbbbb2ddb72b2b8be2992215bd1fb
d83f601915c0f10f5951c65af19f3b74f594a594d769e5f071d0bc96454dd394,-1,0,1,54.36468798,1550942548,Regular,59a7fd86984597fcfa0cbc414b163f77e4487139d49a17af48209cf9a5985796
d4891f82b3c49c134ae8c476fcf630c05bc2ded07b61b1ce3e47960c1f8d6acd,-1,1,1,53.58686534,1550941832,Vote,0a480e81876ee76c9cfa9200712ba0d1b14a374472df9d0cf5e47a6ac8f3e7c0
59a7fd86984597fcfa0cbc414b163f77e4487139d49a17af48209cf9a5985796,1,2,1,54.36468798,1550933719,Vote,d83f601915c0f10f5951c65af19f3b74f594a594d769e5f071d0bc96454dd394
d824fb8bc37f5dea9aa6132bc89dd3842204278e6441a6558d899f4efd2469ff,-1,3,1,54.36468798,1550857792,Regular,0c609d8301c40ac2d96a0edbaa8f9bd0e22ff68b1be68f4ecb3b1d15867812e9
0c609d8301c40ac2d96a0edbaa8f9bd0e22ff68b1be68f4ecb3b1d15867812e9,1,2,1,54.36468798,1550855189,Vote,d824fb8bc37f5dea9aa6132bc89dd3842204278e6441a6558d899f4efd2469ff
e6aca69a24a1ee4fd25b037b9baa7948312b28aea47ffab542ec0bc8ed005bac,-1,1,1,53.58686534,1550841882,Vote,8fdbe18d635f3b335e113c980b721072d673419a39974f862ad99eb59cee4bd0
05330f86212e7eddb9c8078f4328a7eb24adbbbb2ddb72b2b8be2992215bd1fb,1,0,1,53.58686534,1550825440,Ticket,8754e16126fa8869fa64fa0251430a1d15880d007144426415d06e293d19ed05
0a480e81876ee76c9cfa9200712ba0d1b14a374472df9d0cf5e47a6ac8f3e7c0,1,0,1,53.58686534,1550825440,Ticket,d4891f82b3c49c134ae8c476fcf630c05bc2ded07b61b1ce3e47960c1f8d6acd
3c608a3346bcdd3b33610939137851a639c8567a17685b379023ed3b2ca18aea,1,0,1,53.58686534,1550825440,Ticket,56545b7149db6941ca45a4f3f8edab838426c32e658dc9841a3cbffcc01a9aec
8fdbe18d635f3b335e113c980b721072d673419a39974f862ad99eb59cee4bd0,1,0,1,53.58686534,1550825440,Ticket,e6aca69a24a1ee4fd25b037b9baa7948312b28aea47ffab542ec0bc8ed005bac
