tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f18da9455097373343652f7270e2e1fefb886e989b75649e8855ec167071179,-1,1,1,54.72033829,1552902639,Regular,e01fab8dd595dda9e74399f8050537bf87f4acdf4094777569c794198e919d48
e01fab8dd595dda9e74399f8050537bf87f4acdf4094777569c794198e919d48,1,2,1,54.72033829,1552901503,Vote,2f18da9455097373343652f7270e2e1fefb886e989b75649e8855ec167071179
4a3aa9d6611d84d33bcf3eed1fdf809336dcfc3929a10ed50a90d2355f0aa06e,-1,1,1,54.00914408,1552862881,Vote,b1941c3310dc90a96bdd9cc7364f2f4b72eb7568df0fe443942471c8faa928cf
3d15621f6ab8544a704bc6203ca74488bd4a99a6baa2a81df03fd9fe21b61a1b,-1,0,1,54.72745023,1552742145,Regular,cd4cdeef3b4262c8ae057505acf5763cc2663342c5d0f1ff978be044768dce40
cd4cdeef3b4262c8ae057505acf5763cc2663342c5d0f1ff978be044768dce40,1,2,1,54.72745023,1552739501,Vote,3d15621f6ab8544a704bc6203ca74488bd4a99a6baa2a81df03fd9fe21b61a1b
52b9bbb1bca16704f4e9df19ff2c161a52f8dc47684ed337107ec5e5822be298,-1,0,1,54.72745023,1552720896,Regular,646cf46851c347237d6af94da734b442404a385cf0502fd3eb9153ed2138f3b2
646cf46851c347237d6af94da734b442404a385cf0502fd3eb9153ed2138f3b2,1,2,1,54.72745023,1552719310,Vote,52b9bbb1bca16704f4e9df19ff2c161a52f8dc47684ed337107ec5e5822be298
aca471b8fadb0591b20ad512a1ce62a5df711b993d2db1e0617e0cb3b0308ee6,-1,1,1,54.72745023,1552692814,Regular,19ba687254120987de5eb0bd2955e8ab9d26ca25c6d34bb7c1c0d94d0c37208b
cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba,-1,1,1,54.72745023,1552692122,Regular,fdfceba42b19d34e732cedbbdd66cb1c0f2efe78825628d8c918869d09d11d4a
19ba687254120987de5eb0bd2955e8ab9d26ca25c6d34bb7c1c0d94d0c37208b,1,2,1,54.72745023,1552690133,Vote,aca471b8fadb0591b20ad512a1ce62a5df711b993d2db1e0617e0cb3b0308ee6
fdfceba42b19d34e732cedbbdd66cb1c0f2efe78825628d8c918869d09d11d4a,1,2,1,54.72745023,1552689718,Vote,cb1163be789529dfdf5d8499fcf30749d800414ebadaa3d3d482c58f4bcb28ba
eb7afafeab446bcd60b44694097944868899428f7231d32e009d7f023e45a486,-1,4,1,54.72745023,1552680055,Regular,841c3600930de3a91e54d6ce057d5edbbf2724a1cc291183eaef5561e5da0cfa
841c3600930de3a91e54d6ce057d5edbbf2724a1cc291183eaef5561e5da0cfa,1,2,1,54.72745023,1552677936,Vote,eb7afafeab446bcd60b44694097944868899428f7231d32e009d7f023e45a486
528b90bc7849fb8daa79eaec33f3462b167d470e095580d5f1b817c2f880dea2,-1,1,1,54.00914408,1552667944,Vote,1c2e6a4f75d647021e85aa28f07eb6c114b8f32aa4acfdc2676c522d05fd166c
1c2e6a4f75d647021e85aa28f07eb6c114b8f32aa4acfdc2676c522d05fd166c,-1,0,1,54.00917388,1552663452,Ticket,298792934c25221e4a6d9f81f8f159e9190bc939c00b5a92cb20659cb568c2b6
1c2e6a4f75d647021e85aa28f07eb6c114b8f32aa4acfdc2676c522d05fd166c,1,0,1,54.00914408,1552663452,Ticket,528b90bc7849fb8daa79eaec33f3462b167d470e095580d5f1b817c2f880dea2
b1941c3310dc90a96bdd9cc7364f2f4b72eb7568df0fe443942471c8faa928cf,1,0,1,54.00914408,1552663452,Ticket,4a3aa9d6611d84d33bcf3eed1fdf809336dcfc3929a10ed50a90d2355f0aa06e
b1941c3310dc90a96bdd9cc7364f2f4b72eb7568df0fe443942471c8faa928cf,-1,0,1,54.00917388,1552663452,Ticket,298792934c25221e4a6d9f81f8f159e9190bc939c00b5a92cb20659cb568c2b6
298792934c25221e4a6d9f81f8f159e9190bc939c00b5a92cb20659cb568c2b6,1,0,1,54.00917388,1552663365,Regular,b1941c3310dc90a96bdd9cc7364f2f4b72eb7568df0fe443942471c8faa928cf
298792934c25221e4a6d9f81f8f159e9190bc939c00b5a92cb20659cb568c2b6,1,1,1,54.00917388,1552663365,Regular,1c2e6a4f75d647021e85aa28f07eb6c114b8f32aa4acfdc2676c522d05fd166c
