tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1651,1,28.00691897,1546628408,Regular,b0fdbd4faec7d27785bd76489095216efa89adff4454e28ce4b813b18f7cacfe
09ee0686fb254502906d49c9208b49f9ce3cf977c968d99a8335f30a6fdd3704,-1,3,1,28.00691897,1545082156,Regular,58ba680e2909a9d5399f44991fab6721cf1c2c258fb543962d1a77366d02e3f1
8e215e36fc3fbb81b744eced8c919611f789c7e70a829330d28420ecc31e73f5,-1,22,1,28.00691897,1543981602,Regular,a6290bb2d609ae7f5ae5a4d0711bc30b8d8539f056c79830a547b93296cbf7e3
ae38db59f2511efa49fb27c14aa4b7ed7326c70c2d4bf226ad542f411f1fac03,-1,9,1,26.95831156,1543325975,Regular,7e00a96ea48640f04203df9696d85be2fccf230ab8ff59f61b1184fe04199147
7e00a96ea48640f04203df9696d85be2fccf230ab8ff59f61b1184fe04199147,1,0,1,26.95831156,1543324259,Revocation,ae38db59f2511efa49fb27c14aa4b7ed7326c70c2d4bf226ad542f411f1fac03
8090bb55dfec14973ca9ffd9853086b1fe4edfbc681c55eb02d8c9adba68460d,-1,1,1,26.95853156,1543116546,Vote,b4b869265824889719f6bd9d33d6242418b3e7852ed26336b78003bb9b7265c6
1042d2c3ac76a342ec5f83134982329082035d87f18bbe37733026053e6f3995,-1,1,1,26.95853156,1543060011,Vote,fe622bd7c594bc1426adf597372f43f55e7d0c09f0354b28b08a73ca40313681
c25d35f816821823717c1ef4950d188d937eebbc5cb025b74d2fa23a34a83da8,-1,1,1,26.95853156,1542915956,Vote,e1872f31b4fd9321b957faf437255eded9bdc8c7dafe385b3dd123fb4931a4ba
1c5408ac12977ab22789b51f7d3fa834b43492656e77b5491a07883ff7478879,-1,1,1,26.95853156,1542853022,Vote,d034725fe0468ce467bfcf59f40bbbd960bea6f36b2e96cda8c947b4d5bc49b3
e6b5d8ca5ea35e93e761019e0bbe91140f814613614dbd1285e4baa69d0050ec,-1,9,1,27.9965389,1542847234,Regular,69858f3718bac7270b45e61fd5781847526f6ea27eca21b297aae37d2eaefb51
69858f3718bac7270b45e61fd5781847526f6ea27eca21b297aae37d2eaefb51,1,2,1,27.9965389,1542844437,Vote,e6b5d8ca5ea35e93e761019e0bbe91140f814613614dbd1285e4baa69d0050ec
3607f9b0465971a78fc984a1622b10876497a26f1a1b278b0225083d369600ca,-1,1,1,26.95853156,1542831064,Vote,5f3b8eb9964f7ad48acc16f3da2d8a8d32277dd15058aa94169a33d0643705c6
dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9,-1,14,1,28.00691897,1542822209,Regular,a6aa6a67a55ed5c063ce3bbbedfe6f2e1936089fadb2353975c489471a25fb81
a6aa6a67a55ed5c063ce3bbbedfe6f2e1936089fadb2353975c489471a25fb81,1,2,1,28.00691897,1542820104,Vote,dd540840a848868852a532f9b9099e654b904ece4fbb820cb90ff7131133f4c9
09a253af343877641e0c4ac39b385de49528ad269bd2beb9da763376286f60f4,-1,0,1,28.00691897,1542786273,Regular,a6066e70a1025bcb35747730511bc381ba9834199fd493f9d9dd35036467b51d
