tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac13b229eff81331127ff765cd50a701e8f64ac3ad88e5cde6e1d73e84ac17ac,-1,1,1,28.42175488,1547466723,Vote,a80fde3da8100af468c0fbb11b2712eb44eb0b4e6f52c32e0c132af827ea353d
4fbe9410ef216cda1cf62457745a77205a5fd8337bae4a419e35ecfec36870a6,-1,1,1,28.42175488,1547411659,Vote,67eb0fee4d964e2d6c9ab418e99b80f8c46eff94508a8ce1564adc969aa7515b
99351d240484f7cf397585708c1e1ef02cdf8517e68adcd99ebc2bd36ecfba6d,-1,1,1,28.42175488,1547350701,Vote,3c37fde7ee9f747e1d803cca01a5d4ab0a093089b523872a4790f42ee14cb4ed
6f770840baf32941e1cb6b67e2b6e566cf56f38df47dc37be08448015819439f,-1,1,1,28.42175488,1547182707,Vote,8700154729d95b27e54398258f31d901cdf421dcb021fbfd15f954abd9f12375
144f2874de742f031825e927dae94672bb19faf483cd825c229b52af8e75efbc,-1,0,1,29.3069896,1547180053,Regular,f19485ebd13bba0164849f8fb1e9e6cb87fb88905e40681cfcb38df80cf0524d
f19485ebd13bba0164849f8fb1e9e6cb87fb88905e40681cfcb38df80cf0524d,1,2,1,29.3069896,1547179953,Vote,144f2874de742f031825e927dae94672bb19faf483cd825c229b52af8e75efbc
3c37fde7ee9f747e1d803cca01a5d4ab0a093089b523872a4790f42ee14cb4ed,1,0,1,28.42175488,1547175775,Ticket,99351d240484f7cf397585708c1e1ef02cdf8517e68adcd99ebc2bd36ecfba6d
67eb0fee4d964e2d6c9ab418e99b80f8c46eff94508a8ce1564adc969aa7515b,1,0,1,28.42175488,1547175775,Ticket,4fbe9410ef216cda1cf62457745a77205a5fd8337bae4a419e35ecfec36870a6
8700154729d95b27e54398258f31d901cdf421dcb021fbfd15f954abd9f12375,1,0,1,28.42175488,1547175775,Ticket,6f770840baf32941e1cb6b67e2b6e566cf56f38df47dc37be08448015819439f
a80fde3da8100af468c0fbb11b2712eb44eb0b4e6f52c32e0c132af827ea353d,1,0,1,28.42175488,1547175775,Ticket,ac13b229eff81331127ff765cd50a701e8f64ac3ad88e5cde6e1d73e84ac17ac
