tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,-1,31,1,18.83643059,1568575969,Regular,4bdd30ad2ffcc90d4fb99b1749dbf9c9f988b64b846edab547d1277739bb36d5
4bdd30ad2ffcc90d4fb99b1749dbf9c9f988b64b846edab547d1277739bb36d5,1,0,1,18.83643059,1568550840,Revocation,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
131d1490667e53f3c808d14fdd1fdbe5e1340b58a56b4cbd0b686323d7e11552,-1,0,1,18.83648239,1568037222,Ticket,25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42
4a62116942ca184909f879d88a8e2ad3881ed699f0ae48b7a97e71dc900e7149,-1,0,1,18.83648239,1568037222,Ticket,25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42
96d3c19d70fcb164c220544b8b86fdc5eb619fbec3f5f64ede90704ae93e3e4f,-1,0,1,18.83648239,1568037222,Ticket,25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42
99f5780905a8cc670641ddbf55d7c13ca9d746f31b157953d136b87069e02360,-1,0,1,18.83648239,1568037222,Ticket,25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42
fb306b58e516426be6ccbe34daa03960cc46d2acb07a08229adbba142cbbbde0,-1,0,1,18.83648239,1568037222,Ticket,25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42
25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42,1,2,1,18.83648239,1568037025,Regular,4a62116942ca184909f879d88a8e2ad3881ed699f0ae48b7a97e71dc900e7149
25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42,1,4,1,18.83648239,1568037025,Regular,fb306b58e516426be6ccbe34daa03960cc46d2acb07a08229adbba142cbbbde0
25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42,1,1,1,18.83648239,1568037025,Regular,99f5780905a8cc670641ddbf55d7c13ca9d746f31b157953d136b87069e02360
25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42,1,3,1,18.83648239,1568037025,Regular,131d1490667e53f3c808d14fdd1fdbe5e1340b58a56b4cbd0b686323d7e11552
25db9457b74450a6d746f02e8618e67ae1298db18fb9944f71d1f2a7dae96d42,1,0,1,18.83648239,1568037025,Regular,96d3c19d70fcb164c220544b8b86fdc5eb619fbec3f5f64ede90704ae93e3e4f
