tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6,-1,3,1,33.20440421,1545090647,Regular,3a952a67d1255899c44e1fa2b3cc6eba6b4aff75381b46cff42ded0054432bf8
5d05f00b00bb7656d9291b6e64a56a976749706a2c5789161c025809d20496d0,-1,13,1,33.20440421,1544894353,Regular,a78a319e45a55460230cf1f40109b6e06ab43bd5d12bbe6b23f4e4c40dfbcfef
1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb,-1,20,1,33.20440421,1544174341,Regular,faf87d98befc4e089ee17181ca9772cc1c3473346e66373086737da1cf2832e6
eaac34bc1824a24d9f1257ec25aa676fabd3fbb62ae27b39843f27919eb04b62,-1,19,1,33.20440421,1544088154,Regular,77305722f34a7a6893fed37967a02fdd2f13f169ed25d7b3097b088d910973e5
dc0b36f0508f8ab002dc87dc07d761674d2bcbf8360a975ab54b71ba892ff551,-1,0,1,32.16639687,1543819659,Revocation,70156d04401a2830a49087fb8e224c5cc8d04907e227b9e597b397d08353aba9
b7c6355923c2c7d58c0eca4ddf1d148b08b6599f3d7fe09eb7823ed703679a2d,-1,1,1,32.16639687,1543309152,Vote,e01f50d75c92df7194e6a7f505101e81fb1c71d368a153f69619978fe1ddb208
d1c0e44acf888bdf5d74dc84cfa3463dd1637b8aae228586cbbfb564d0dd608f,-1,0,1,33.19412691,1543157558,Regular,6623878fefaa676314149e4c4286a8ee46984581191eecda3de04be4877e8c05
6623878fefaa676314149e4c4286a8ee46984581191eecda3de04be4877e8c05,1,2,1,33.19412691,1543156254,Vote,d1c0e44acf888bdf5d74dc84cfa3463dd1637b8aae228586cbbfb564d0dd608f
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,-1,4,1,33.19412691,1543143933,Regular,8285682005eccf457b6409cb68de3692b2e01ad58cf8036d36f2c45c569dda39
8285682005eccf457b6409cb68de3692b2e01ad58cf8036d36f2c45c569dda39,1,2,1,33.19412691,1543141155,Vote,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
6079f449c02cadd22a625775e23904ca9f28eaaf1d00128054193e60fe161c04,-1,1,1,32.16639687,1543101262,Vote,dc2278f9122db05bb7439545bc7c5ba965fa4da1abd9bb591267db7f5ba32b56
a5b6602e584ece38f72e911d8f249bdf0de55d5e42e0826b097a27329b003bce,-1,1,1,32.16639687,1543070612,Vote,bad8c05dd6252ee9102e4e7bcf73be858d9d2fb03adf0a07c55be0bb46a0e8a4
