tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a672268325402b8e7b12318ccf7a46c7ccd071f1dd25fb779e73864012bc1b4,-1,0,1,47.1532238,1580045685,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
5f6a5a41f608cfa173e8db7ac406681f0a682318f8a0365970fda4aac3538ba8,-1,0,1,47.1532238,1580045685,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
cce3f45971030d63a0b86200c1949345b519e9d8214c15fbe209dbad37e91e25,-1,0,1,47.1532238,1580045685,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
1fd1342a3c85e3991f78a7203beb587e0623bb882a0dbe8444fdab2544376884,-1,0,1,47.1532238,1580045668,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
2253cb3298426ee140f08e33f9a4f89ad8d048ea61ad50e963e8d780ea7e0792,-1,0,1,47.1532238,1580045668,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
8811da5ea8bca651bb08d89ac92bd22c44711496b64130409824d2d5c18a4d0b,-1,0,1,47.1532238,1580045668,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
9f4309cf91551625c566f4634580293514b3e585fccbaaaa0162ff10e0e70479,-1,0,1,47.1532238,1580044815,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
73a39aec8a540d37696e97db676b30827e5b4edcb255f85bc21682c2aeb293c9,-1,0,1,47.1532238,1580044233,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
1d0164cc5943a64ba7d2bc35a4970522c98bfe2037744a427d80dc02affa069d,-1,0,1,47.1532238,1580044008,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
2754f01dabe2a0f08149bee1768f609fecf5ab8052e845c8e78adc3e329d8132,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
4c759bb5e6132e4a2f517fc40c9ba0f88665969edbf147d076579fee0dbce8e0,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
4cc7a577840a6b22df4e35bfd8ed97f23b1db703ff399350b11877edefe3b5ce,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
671b53aaa6992653dcadf44520029df93a5b6cb1eda081821c5e216991884576,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
736138cc8327ffe76235aab869408ae366c7111cff7ed2cd9c65a6f025d09552,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
815eb5c06e5bfb3a43be7090bf753613cd6b53b706dd5f149b6e05a1202c09eb,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
8e1b0f28c51c09426319d37686a992c275de414da277dd1e517e47dbfb9ec411,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
8e201ee6185cf38748b122da7bac26fd7dd6e57b9a41b4c9dc090497716487a2,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
996eaea4ef486151f7398e78206fe782514bc5c1cbba2b9ed8450ec869724b76,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
9e14f24ef543d78bc04846a01266dd5ccc0539750f53d01d5246ea64571f4d68,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
cbcc124a0df591173385eb66d5cac405f8c6f2680cc810318c2fceac50b6a8c5,-1,0,1,47.1532238,1580042381,Ticket,fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,14,1,47.1532238,1580042348,Regular,cce3f45971030d63a0b86200c1949345b519e9d8214c15fbe209dbad37e91e25
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,15,1,47.1532238,1580042348,Regular,4c759bb5e6132e4a2f517fc40c9ba0f88665969edbf147d076579fee0dbce8e0
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,7,1,47.1532238,1580042348,Regular,8e201ee6185cf38748b122da7bac26fd7dd6e57b9a41b4c9dc090497716487a2
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,19,1,47.1532238,1580042348,Regular,815eb5c06e5bfb3a43be7090bf753613cd6b53b706dd5f149b6e05a1202c09eb
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,17,1,47.1532238,1580042348,Regular,cbcc124a0df591173385eb66d5cac405f8c6f2680cc810318c2fceac50b6a8c5
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,6,1,47.1532238,1580042348,Regular,2754f01dabe2a0f08149bee1768f609fecf5ab8052e845c8e78adc3e329d8132
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,3,1,47.1532238,1580042348,Regular,671b53aaa6992653dcadf44520029df93a5b6cb1eda081821c5e216991884576
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,9,1,47.1532238,1580042348,Regular,9e14f24ef543d78bc04846a01266dd5ccc0539750f53d01d5246ea64571f4d68
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,1,1,47.1532238,1580042348,Regular,736138cc8327ffe76235aab869408ae366c7111cff7ed2cd9c65a6f025d09552
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,2,1,47.1532238,1580042348,Regular,4cc7a577840a6b22df4e35bfd8ed97f23b1db703ff399350b11877edefe3b5ce
fed9465e26ae624c1e021931e74ad9ce7c7a4716eeb20450815e335d983c43d1,1,10,1,47.1532238,1580042348,Regular,8e1b0f28c51c09426319d37686a992c275de414da277dd1e517e47dbfb9ec411
