tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c7f8290bdd7fb2c0ee1a06165dc286abea79a4e9a05b070d596b6244061ad8,-1,0,1,47.49015887,1669717503,Ticket,3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2
7f4b9cad5b0421b58dac2ee4735878cd7f8e28a3866d5ec15f113c2c41e7ce92,-1,0,1,47.49015887,1669717503,Ticket,3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2
889cd264e6bce82df5346fde8606fcfa5901f7efb5baf440a543c20c4312aae1,-1,0,1,47.49015887,1669717503,Ticket,3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2
9260b866049eaae384ec0b02140c968f353bb7f5bea268a8e0f452b466bfe341,-1,0,1,47.49015887,1669717503,Ticket,3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2
e2c012e7e3d3149faf8471a6cdf62da4f65cbfb004450e03a6bae8b00bc29a95,-1,0,1,47.49015887,1669717503,Ticket,3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2
e4527b9dcd559bb5dcf19584b1420ba8d079cfa9ae6cf812744665724b0b942b,-1,0,1,47.49015887,1669717503,Ticket,3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2
e758f833a5a13f0d2db8a5b76a7f52d35aff114eb34b092fe07d4ffe37af0e45,-1,0,1,47.49015887,1669717503,Ticket,3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2
3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2,1,5,1,47.49015887,1669717225,Regular,7f4b9cad5b0421b58dac2ee4735878cd7f8e28a3866d5ec15f113c2c41e7ce92
3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2,1,1,1,47.49015887,1669717225,Regular,e4527b9dcd559bb5dcf19584b1420ba8d079cfa9ae6cf812744665724b0b942b
3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2,1,0,1,47.49015887,1669717225,Regular,e2c012e7e3d3149faf8471a6cdf62da4f65cbfb004450e03a6bae8b00bc29a95
3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2,1,4,1,47.49015887,1669717225,Regular,889cd264e6bce82df5346fde8606fcfa5901f7efb5baf440a543c20c4312aae1
3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2,1,2,1,47.49015887,1669717225,Regular,9260b866049eaae384ec0b02140c968f353bb7f5bea268a8e0f452b466bfe341
3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2,1,6,1,47.49015887,1669717225,Regular,e758f833a5a13f0d2db8a5b76a7f52d35aff114eb34b092fe07d4ffe37af0e45
3658740c2317e034c8294a525acc1b7d33440e1d1558ba4b2834e392c37a6fa2,1,3,1,47.49015887,1669717225,Regular,29c7f8290bdd7fb2c0ee1a06165dc286abea79a4e9a05b070d596b6244061ad8
