tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e70dcdd31c048c79b7d402a1c80906de0868537ba77ecf93da5c7de263881211,-1,1,1,28.36713546,1547489884,Vote,55af9657d60e9b3560bad798bfe9e10f153b72a17234b96a9fb43ecf2c67eba8
292f21ae91fc4cee10303e27d6ba67778672cb7bafdeb9226893d7e127166ee1,-1,2,1,29.24360548,1547468238,Regular,e2a8bccf37b2ed94624cf255548d36f6d090cc734fce876822972f7da3650ad2
e2a8bccf37b2ed94624cf255548d36f6d090cc734fce876822972f7da3650ad2,1,2,1,29.24360548,1547466091,Vote,292f21ae91fc4cee10303e27d6ba67778672cb7bafdeb9226893d7e127166ee1
a962c550117b2158f7f508ab989032ddb5fdfba029409fcdc24bd3ba369ed666,-1,1,1,28.36713546,1547318382,Vote,1978fd995282251317852ebb78958639dd20b06c6e2a4cdc8611813b110ea83b
eee4a7085a4228ef18f4c1e8ed6befb1a1832ca5f7a8dff7f2cf9d386a99d574,-1,1,1,28.36713546,1547270898,Vote,38269b39bee0c58059252862bcd512757f07b7f685f3852c92a3be8d096f66be
37210195e47bab7eaa17ed3a3b8626911aaa90a5a6d336fe7591ecdcfaa1c27a,-1,1,1,28.36713546,1547245650,Vote,214a0bb6898f5a20b9a29929c7ba6e4118dea10fff4bd9093c5a5958816a5456
1978fd995282251317852ebb78958639dd20b06c6e2a4cdc8611813b110ea83b,-1,0,1,28.36716526,1547236590,Ticket,463172c74824ebad3d4d58bfe2bf352145783d7a752e46fb3aaddcd2815a58a1
1978fd995282251317852ebb78958639dd20b06c6e2a4cdc8611813b110ea83b,1,0,1,28.36713546,1547236590,Ticket,a962c550117b2158f7f508ab989032ddb5fdfba029409fcdc24bd3ba369ed666
214a0bb6898f5a20b9a29929c7ba6e4118dea10fff4bd9093c5a5958816a5456,1,0,1,28.36713546,1547236590,Ticket,37210195e47bab7eaa17ed3a3b8626911aaa90a5a6d336fe7591ecdcfaa1c27a
214a0bb6898f5a20b9a29929c7ba6e4118dea10fff4bd9093c5a5958816a5456,-1,0,1,28.36716526,1547236590,Ticket,463172c74824ebad3d4d58bfe2bf352145783d7a752e46fb3aaddcd2815a58a1
38269b39bee0c58059252862bcd512757f07b7f685f3852c92a3be8d096f66be,-1,0,1,28.36716526,1547236590,Ticket,463172c74824ebad3d4d58bfe2bf352145783d7a752e46fb3aaddcd2815a58a1
38269b39bee0c58059252862bcd512757f07b7f685f3852c92a3be8d096f66be,1,0,1,28.36713546,1547236590,Ticket,eee4a7085a4228ef18f4c1e8ed6befb1a1832ca5f7a8dff7f2cf9d386a99d574
55af9657d60e9b3560bad798bfe9e10f153b72a17234b96a9fb43ecf2c67eba8,-1,0,1,28.36716526,1547236590,Ticket,463172c74824ebad3d4d58bfe2bf352145783d7a752e46fb3aaddcd2815a58a1
55af9657d60e9b3560bad798bfe9e10f153b72a17234b96a9fb43ecf2c67eba8,1,0,1,28.36713546,1547236590,Ticket,e70dcdd31c048c79b7d402a1c80906de0868537ba77ecf93da5c7de263881211
463172c74824ebad3d4d58bfe2bf352145783d7a752e46fb3aaddcd2815a58a1,1,2,1,28.36716526,1547236218,Regular,55af9657d60e9b3560bad798bfe9e10f153b72a17234b96a9fb43ecf2c67eba8
463172c74824ebad3d4d58bfe2bf352145783d7a752e46fb3aaddcd2815a58a1,1,3,1,28.36716526,1547236218,Regular,214a0bb6898f5a20b9a29929c7ba6e4118dea10fff4bd9093c5a5958816a5456
463172c74824ebad3d4d58bfe2bf352145783d7a752e46fb3aaddcd2815a58a1,1,1,1,28.36716526,1547236218,Regular,38269b39bee0c58059252862bcd512757f07b7f685f3852c92a3be8d096f66be
463172c74824ebad3d4d58bfe2bf352145783d7a752e46fb3aaddcd2815a58a1,1,0,1,28.36716526,1547236218,Regular,1978fd995282251317852ebb78958639dd20b06c6e2a4cdc8611813b110ea83b
