tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cce1f5ca2d1d425dcb69653f38f0a3424520d0bfc541a88466440fff89de68b,-1,0,1,30.37958975,1550366429,Regular,0102a22b56f687484e8cd0d3c883fe9011dfe9d74eaf944bd0c23827d7734a00
0102a22b56f687484e8cd0d3c883fe9011dfe9d74eaf944bd0c23827d7734a00,1,2,1,30.37958975,1550365663,Vote,7cce1f5ca2d1d425dcb69653f38f0a3424520d0bfc541a88466440fff89de68b
cc02a3be9cdc869476c9d80b4b44d3fcf147a68fc56573ef2e542e86d0915f6b,-1,1,1,29.58613288,1549923901,Vote,31d797cc29e4d3867d9679528eb21bd721208529bd30e36eb0ed3180999ebc2d
2287c0f7f0b4a03b4522d8d1c6cec5ec9a8e9a7c356386709140ade87d57736e,-1,0,1,30.39553824,1549921747,Regular,75b4ebc82439f567de95e062514e7eaad683b682df848682b32f715f8028f32b
75b4ebc82439f567de95e062514e7eaad683b682df848682b32f715f8028f32b,1,2,1,30.39553824,1549919878,Vote,2287c0f7f0b4a03b4522d8d1c6cec5ec9a8e9a7c356386709140ade87d57736e
c0e996ce22db6bfd49763875cff372d0ed227503b351fb950d8bd2345c95a3d0,-1,1,1,30.39553824,1549876366,Regular,95834fa62610d4b7e12bbcca170026445dd3aa290deec90b2815c4500765d91f
95834fa62610d4b7e12bbcca170026445dd3aa290deec90b2815c4500765d91f,1,2,1,30.39553824,1549873954,Vote,c0e996ce22db6bfd49763875cff372d0ed227503b351fb950d8bd2345c95a3d0
6b3fb602e3e1ee8afe33c5647bc4b89662f3e2b39b168973db47e433f3a9299e,-1,1,1,29.58613288,1549848532,Vote,5dd75e275b153eb0fe5266c159fe4acd5cf1b7db4ba06d9df11c0b17d8214f2c
2397f6ffbb74b98b951ab5f611e5ad89cb06e504a8f2667b7fd7f1a8c535a982,-1,2,1,30.39553824,1549807494,Regular,7ae796cad4555d4747a160648066269d648a5ef6c2ba4dc9c439d7565af53cbf
7ae796cad4555d4747a160648066269d648a5ef6c2ba4dc9c439d7565af53cbf,1,2,1,30.39553824,1549804627,Vote,2397f6ffbb74b98b951ab5f611e5ad89cb06e504a8f2667b7fd7f1a8c535a982
3b1b9ce29a7ddab8de29bb540a9514293a90de96adc02be599666ce15d20b866,-1,0,1,30.39553824,1549776289,Regular,c35c5a2afb36f0873ac683b27edea77641bf75934ac53c2e99474a1144b8bc14
c35c5a2afb36f0873ac683b27edea77641bf75934ac53c2e99474a1144b8bc14,1,2,1,30.39553824,1549774475,Vote,3b1b9ce29a7ddab8de29bb540a9514293a90de96adc02be599666ce15d20b866
95f4035b63832043db6d5c22391e636d466684e746f62749cba961f71fc0f611,-1,3,1,30.40363229,1549736989,Regular,3c537d15c7734a319a32cbbb80a6e56cf1a717400bc210665cdca874d4195889
3c537d15c7734a319a32cbbb80a6e56cf1a717400bc210665cdca874d4195889,1,2,1,30.40363229,1549734055,Vote,95f4035b63832043db6d5c22391e636d466684e746f62749cba961f71fc0f611
16be5758a747e6da6a09d9101024c292dc9a6fe95af9753b86aac6f95820613f,-1,1,1,29.58613288,1549711132,Vote,08a80185a686af1cea1dee260ce06d0e0808e5e59fcdf3b0d6ac1da9b68d253a
bf66b7609b6fb47118f1d757d25ada20411be3e2f03d6c08f1a3b914f66e7707,-1,3,1,30.40363229,1549700012,Regular,4e0cd033a0bfa73635d4e9b01ad8f9a3676ce75a748a14d1bf63eb00bbafa2f3
4e0cd033a0bfa73635d4e9b01ad8f9a3676ce75a748a14d1bf63eb00bbafa2f3,1,2,1,30.40363229,1549698632,Vote,bf66b7609b6fb47118f1d757d25ada20411be3e2f03d6c08f1a3b914f66e7707
31cd2af2ea77ac7276fee204a1c3fc60bb6d8feb94f1ab3fea82788836540955,-1,1,1,30.40363229,1549689966,Regular,6eccb6de6b6035519a4d02e543f4fe0ebabe7a6dd7ce5ecf6790035f063c3a52
6eccb6de6b6035519a4d02e543f4fe0ebabe7a6dd7ce5ecf6790035f063c3a52,1,2,1,30.40363229,1549688307,Vote,31cd2af2ea77ac7276fee204a1c3fc60bb6d8feb94f1ab3fea82788836540955
02f1cb7cf1b94e48d5edf052d7195559706c1b4e558868820f4ab1f0b3fea58b,-1,4,1,30.40363229,1549672422,Regular,77fee5f77c68499e5a6808bd821d886986f682f7abef1f3e797ee76490e518c7
77fee5f77c68499e5a6808bd821d886986f682f7abef1f3e797ee76490e518c7,1,2,1,30.40363229,1549670421,Vote,02f1cb7cf1b94e48d5edf052d7195559706c1b4e558868820f4ab1f0b3fea58b
8504e29a336450bf9adc7e8ed763b4c583336f999ab9784532e169d46cfa74d1,-1,1,1,30.40363229,1549656442,Regular,a94f52283aea0da8f2ebd23d4bdccf0e98b854d777d8d9f9fed7c6bf5b4b7965
a94f52283aea0da8f2ebd23d4bdccf0e98b854d777d8d9f9fed7c6bf5b4b7965,1,2,1,30.40363229,1549654608,Vote,8504e29a336450bf9adc7e8ed763b4c583336f999ab9784532e169d46cfa74d1
08a80185a686af1cea1dee260ce06d0e0808e5e59fcdf3b0d6ac1da9b68d253a,1,0,1,29.58613288,1549652262,Ticket,16be5758a747e6da6a09d9101024c292dc9a6fe95af9753b86aac6f95820613f
31d797cc29e4d3867d9679528eb21bd721208529bd30e36eb0ed3180999ebc2d,1,0,1,29.58613288,1549652155,Ticket,cc02a3be9cdc869476c9d80b4b44d3fcf147a68fc56573ef2e542e86d0915f6b
5dd75e275b153eb0fe5266c159fe4acd5cf1b7db4ba06d9df11c0b17d8214f2c,1,0,1,29.58613288,1549652155,Ticket,6b3fb602e3e1ee8afe33c5647bc4b89662f3e2b39b168973db47e433f3a9299e
