tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6088050d44f22ad8589bc50d792fd54ba9c229b428b732120da822cb938f9b33,-1,1,1,26.37555028,1552305056,Regular,dc1d60d1fd68b3f38ee18ce98f9dbfdcecfef548204497f999e4f9f5e70ab84b
dc1d60d1fd68b3f38ee18ce98f9dbfdcecfef548204497f999e4f9f5e70ab84b,1,2,1,26.37555028,1552303207,Vote,6088050d44f22ad8589bc50d792fd54ba9c229b428b732120da822cb938f9b33
1db1225328c96646998e0edd9fcfcd50d97c99e2cb4fec447a8bf5d69c763930,-1,2,1,26.37555028,1552267922,Regular,a5711e893146c0ae20f9263af03e8aa6bae3561f8e0dcb5603586dad31a69b93
a5711e893146c0ae20f9263af03e8aa6bae3561f8e0dcb5603586dad31a69b93,1,2,1,26.37555028,1552265802,Vote,1db1225328c96646998e0edd9fcfcd50d97c99e2cb4fec447a8bf5d69c763930
1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7,-1,3,1,26.38287772,1552133921,Regular,53abec57c780884a9d236c98e5d495b517be548d294d6cd3af3bcb14334014b3
53abec57c780884a9d236c98e5d495b517be548d294d6cd3af3bcb14334014b3,1,2,1,26.38287772,1552131751,Vote,1c98e536d7324eca506944bac91e02042c1ae83cda6d9b629fa6a684ebf55ba7
1908ab0d06a64f1b95fbdf1b8e05c8f751b032125633d60d6a6295a5949131ca,-1,1,1,25.64280617,1552110315,Vote,a21c5b80e0423f623282ea16e230768f33cb74313c2af1cafcd3fef45c538cc0
ef72e9c09e2ae64ea8e556d982e87b5054f6d5822b2c512544e38f49e1fc1252,-1,1,1,25.64280617,1552063810,Vote,dedd3663b34d67ef68b56b6c3bce6039a74699c5fce3d156a70a4d80b5d814df
6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7,-1,2,1,26.38287772,1552062507,Regular,7c7326a8c26ef3beb6171908aa768f47776cb728f76c54fc9bce7d40f2d145ed
7c7326a8c26ef3beb6171908aa768f47776cb728f76c54fc9bce7d40f2d145ed,1,2,1,26.38287772,1552059977,Vote,6784a2d7a08ad9b5efadd84558edc4788fd498ec2579291535d39e1732592ea7
a21c5b80e0423f623282ea16e230768f33cb74313c2af1cafcd3fef45c538cc0,1,0,1,25.64280617,1552057095,Ticket,1908ab0d06a64f1b95fbdf1b8e05c8f751b032125633d60d6a6295a5949131ca
dedd3663b34d67ef68b56b6c3bce6039a74699c5fce3d156a70a4d80b5d814df,1,0,1,25.64280617,1552057095,Ticket,ef72e9c09e2ae64ea8e556d982e87b5054f6d5822b2c512544e38f49e1fc1252
