tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21a69e94e1af5aaff84c1fe860847c54e0166077d4f869fd54184c0c98301c5c,-1,6,1,0.03622524,1602021589,Regular,fe23e09411e4232d977f30af8d28fdb1085f129355323684af0f7ee28ad502a6
5dcdd5dcd8b46f8c44b0ca80a75cd7b494cc4eac52873e59ace1ef97699d63c1,-1,6,1,0.66537084,1602015799,Regular,011ae549a33c6b311f64124e8cea0ffa2dc8b65288c59ac0f4bb9a7a7902114c
fd5aa3aeb21e3e11c81df36bbcb2852980c34e726b58ca3bbce627c8f756360d,-1,0,1,0.03622524,1602012499,Regular,c9a48e2c3b4fa90710c4877b683030b1a3d623ae57c6c864b52cb7ffc973c0c5
ae0ef25e84a50ae4b503a7fbdb354766dd7d56076316777f670f5527954a8844,-1,4,1,0.03607089,1602011014,Regular,22dbe1730fbd16b3c18bb2461eabb994d226f8e2ae1f725b1aa6ef891887ebc4
348ae3924949832170e6ec3137385d8dd32524be42eb2580eff6540b41a73965,-1,0,1,42.94395516,1602010654,Regular,671510c06505cfd3803802ce05aa1f41cd73dd803410ee086cf4b69835d94485
c29ec32ca6456a323610ed9a0b4043bbf0f812dccb9225dbe823faa963a6a96b,-1,1,1,0.00476796,1602010654,Regular,9f14439039361c9e75240eda7e11265a22656541f3c0aeeaf9fb95b19e200829
671510c06505cfd3803802ce05aa1f41cd73dd803410ee086cf4b69835d94485,1,1,1,42.94395516,1602009199,Regular,348ae3924949832170e6ec3137385d8dd32524be42eb2580eff6540b41a73965
c9a48e2c3b4fa90710c4877b683030b1a3d623ae57c6c864b52cb7ffc973c0c5,1,0,1,0.03622524,1602009109,Regular,fd5aa3aeb21e3e11c81df36bbcb2852980c34e726b58ca3bbce627c8f756360d
9f14439039361c9e75240eda7e11265a22656541f3c0aeeaf9fb95b19e200829,1,1,1,0.00476796,1602009032,Regular,c29ec32ca6456a323610ed9a0b4043bbf0f812dccb9225dbe823faa963a6a96b
011ae549a33c6b311f64124e8cea0ffa2dc8b65288c59ac0f4bb9a7a7902114c,1,0,1,0.66537084,1602008989,Regular,5dcdd5dcd8b46f8c44b0ca80a75cd7b494cc4eac52873e59ace1ef97699d63c1
fe23e09411e4232d977f30af8d28fdb1085f129355323684af0f7ee28ad502a6,1,0,1,0.03622524,1602008989,Regular,21a69e94e1af5aaff84c1fe860847c54e0166077d4f869fd54184c0c98301c5c
22dbe1730fbd16b3c18bb2461eabb994d226f8e2ae1f725b1aa6ef891887ebc4,1,28,1,0.03607089,1602008779,Regular,ae0ef25e84a50ae4b503a7fbdb354766dd7d56076316777f670f5527954a8844
