tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d911535dc0b66b5f8f8c49837b5fdda8c3c76b1e9da1d7e99147e878e64d054c,-1,1,1,57.48088732,1557952213,Vote,519fd576e49293046e467aa11affab6ad0bb56b6ea697462e043c20d45ca2c70
443e0a88cdef552234b0571332d58009db29c954838250b28d4207bab3970049,-1,1,1,57.48088732,1557865198,Vote,42dcd961f7037e777b86af335d1e29504d9cc16ad890fb8156939fc1d1000cc4
fd0c8487a9874c99d641a795aa8d6fc3b69d5daadec40c7cd0d76b51c9168612,-1,1,1,57.48088732,1557838339,Vote,05b5e4be180e9925d4075a3528746f1623d095d5252a679c3aa5c0c8c3baa706
05b5e4be180e9925d4075a3528746f1623d095d5252a679c3aa5c0c8c3baa706,1,0,1,57.48088732,1557782379,Ticket,fd0c8487a9874c99d641a795aa8d6fc3b69d5daadec40c7cd0d76b51c9168612
05b5e4be180e9925d4075a3528746f1623d095d5252a679c3aa5c0c8c3baa706,-1,0,1,57.48091712,1557782379,Ticket,2aeb67b09fb1de9cfd02dfada98b0ad8d9acc193c2656f26e8c734734ffc5310
42dcd961f7037e777b86af335d1e29504d9cc16ad890fb8156939fc1d1000cc4,-1,0,1,57.48091712,1557782379,Ticket,2aeb67b09fb1de9cfd02dfada98b0ad8d9acc193c2656f26e8c734734ffc5310
42dcd961f7037e777b86af335d1e29504d9cc16ad890fb8156939fc1d1000cc4,1,0,1,57.48088732,1557782379,Ticket,443e0a88cdef552234b0571332d58009db29c954838250b28d4207bab3970049
519fd576e49293046e467aa11affab6ad0bb56b6ea697462e043c20d45ca2c70,-1,0,1,57.48091712,1557782379,Ticket,2aeb67b09fb1de9cfd02dfada98b0ad8d9acc193c2656f26e8c734734ffc5310
519fd576e49293046e467aa11affab6ad0bb56b6ea697462e043c20d45ca2c70,1,0,1,57.48088732,1557782379,Ticket,d911535dc0b66b5f8f8c49837b5fdda8c3c76b1e9da1d7e99147e878e64d054c
2aeb67b09fb1de9cfd02dfada98b0ad8d9acc193c2656f26e8c734734ffc5310,1,2,1,57.48091712,1557782294,Regular,05b5e4be180e9925d4075a3528746f1623d095d5252a679c3aa5c0c8c3baa706
2aeb67b09fb1de9cfd02dfada98b0ad8d9acc193c2656f26e8c734734ffc5310,1,1,1,57.48091712,1557782294,Regular,519fd576e49293046e467aa11affab6ad0bb56b6ea697462e043c20d45ca2c70
2aeb67b09fb1de9cfd02dfada98b0ad8d9acc193c2656f26e8c734734ffc5310,1,0,1,57.48091712,1557782294,Regular,42dcd961f7037e777b86af335d1e29504d9cc16ad890fb8156939fc1d1000cc4
