tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2fcce38a792a6a323e3b2f1a57571dbffc2ddcb82f1c8af73d88e6f5d58845,-1,0,1,27.58968793,1547487483,Regular,bcf7ac5966a2f2c3821041e65733c33dc35335ce25714b4ba1b43c0b65eb6b31
bcf7ac5966a2f2c3821041e65733c33dc35335ce25714b4ba1b43c0b65eb6b31,1,2,1,27.58968793,1547485525,Vote,4e2fcce38a792a6a323e3b2f1a57571dbffc2ddcb82f1c8af73d88e6f5d58845
2992b4f70a5efabf23e2e58ac4039fb16889746268cfbe2e336f7c884e64c662,-1,1,1,26.71321791,1547339083,Vote,e842200e5a6f1a8a112a41f1dccb4699fc86709f643134a4a9ac4ff082c93040
5bc6b1e6dbd9192e0620e516dea88de7f09b550e404e44efc352984aa3c47123,-1,1,1,27.60730498,1547159474,Regular,ee70395d91139bfdea63b4d1222f11475454ca44fa219621d75542b9f1419033
ee70395d91139bfdea63b4d1222f11475454ca44fa219621d75542b9f1419033,1,2,1,27.60730498,1547157473,Vote,5bc6b1e6dbd9192e0620e516dea88de7f09b550e404e44efc352984aa3c47123
f038e4622d3a92b4eae5a85701f5b1aa9b58468977789ea07e9dd52efb06142f,-1,1,1,26.71321791,1547102403,Vote,b770470c882381687563e256f89315f69458a0a435d71a9b48bebafec2d26fdd
2313084cd2722f21cfe2c43fcfe8c576060311552ddc4a8cbfbb5b8ff6fbc8fd,-1,1,1,27.60730498,1547086719,Regular,b47de48ff4f739dd4cc1d28ff3118022f4620cae7308f2d19930e3ae7e8eb5fa
b47de48ff4f739dd4cc1d28ff3118022f4620cae7308f2d19930e3ae7e8eb5fa,1,2,1,27.60730498,1547085063,Vote,2313084cd2722f21cfe2c43fcfe8c576060311552ddc4a8cbfbb5b8ff6fbc8fd
ce4a02ffd5eb2d9aef96610585f1abc0aee906c08aa215fa7507621bffc0dbe1,-1,2,1,27.60730498,1547034555,Regular,fa7bea79142f3f2f1d3ea9a5337fd950af9570f214abdc384e700e2b70ee1d9e
fa7bea79142f3f2f1d3ea9a5337fd950af9570f214abdc384e700e2b70ee1d9e,1,2,1,27.60730498,1547031878,Vote,ce4a02ffd5eb2d9aef96610585f1abc0aee906c08aa215fa7507621bffc0dbe1
2a381d2042fc82b633e6a0f9cce6a3e47931bc527fbb1bcaf015302eabed9a52,-1,5,1,27.60730498,1547029177,Regular,2c6726e3dd99b5af6656a56a64385206f85c8a2e8670db3c4a1aa5c5292b9f9f
2c6726e3dd99b5af6656a56a64385206f85c8a2e8670db3c4a1aa5c5292b9f9f,1,2,1,27.60730498,1547027132,Vote,2a381d2042fc82b633e6a0f9cce6a3e47931bc527fbb1bcaf015302eabed9a52
5994a63a2ce1171f42611904a1e32ee74f9941c0709b36c1b8c4e146ed196304,-1,1,1,26.71321791,1547012278,Vote,65fbaafc37c3c3c2baf34cf5c77c6258be597dbc7962907abef10655880daab7
65fbaafc37c3c3c2baf34cf5c77c6258be597dbc7962907abef10655880daab7,1,0,1,26.71321791,1546991957,Ticket,5994a63a2ce1171f42611904a1e32ee74f9941c0709b36c1b8c4e146ed196304
b770470c882381687563e256f89315f69458a0a435d71a9b48bebafec2d26fdd,1,0,1,26.71321791,1546991957,Ticket,f038e4622d3a92b4eae5a85701f5b1aa9b58468977789ea07e9dd52efb06142f
e842200e5a6f1a8a112a41f1dccb4699fc86709f643134a4a9ac4ff082c93040,1,0,1,26.71321791,1546991957,Ticket,2992b4f70a5efabf23e2e58ac4039fb16889746268cfbe2e336f7c884e64c662
