tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b94260fb19368e87f715863283c6298199af2ae37b8dc5d74d1d8eadf0df7ee7,-1,1,1,39.44916804,1549442400,Regular,af05d32e78b719183848875c3508f1a63ed603cf470b10c2efb22bc47440fc31
af05d32e78b719183848875c3508f1a63ed603cf470b10c2efb22bc47440fc31,1,2,1,39.44916804,1549340972,Vote,b94260fb19368e87f715863283c6298199af2ae37b8dc5d74d1d8eadf0df7ee7
bc4d68adffd9b8e0c12f5b92ea1b5eabab6e45cef66b4c456dc5e0c9bbdbfab1,-1,1,1,38.62349363,1548765703,Vote,e22f8c7c53cd62de533112344f4f0391b8a0d668c2e02fc0331764aea4d0ffc2
4121026daf4406a1a89229c2d1e1a7a581b92374bb8f5a742b9889f30f1a321a,-1,1,1,38.62349363,1548755434,Vote,2e6695779ccf8e0c4cfe19396a79992bac37e3b049c50d6c0b027dde76fe7df1
00f3fe95fb68302735d5c61117b9ca10e61ec938edfca10ac75b8204873618aa,-1,1,1,38.62349363,1548753840,Vote,ad0fa7d7125d269405c85142ba11b356edbb0c41047a8186e9d853bfda0c8663
db368cf6ec5dd405ebaa1cbdb182f38dcf020a05a8c969b40ae39b10f89b838a,-1,1,1,38.62349363,1548712148,Vote,bc852e75e380a30a3757b0004fdce86be9fe256310aeee126ad0bbc55e8ea068
56df811e9ead13f944492e2baea781decc87c680e132999b4ab553fd58e5354a,-1,1,1,38.62349363,1548692817,Vote,8ae90d91be2f2c91cb939d0e317e568ea053d10379671ce043b04dd9fb5f4841
2e6695779ccf8e0c4cfe19396a79992bac37e3b049c50d6c0b027dde76fe7df1,1,0,1,38.62349363,1548681148,Ticket,4121026daf4406a1a89229c2d1e1a7a581b92374bb8f5a742b9889f30f1a321a
8ae90d91be2f2c91cb939d0e317e568ea053d10379671ce043b04dd9fb5f4841,1,0,1,38.62349363,1548681148,Ticket,56df811e9ead13f944492e2baea781decc87c680e132999b4ab553fd58e5354a
ad0fa7d7125d269405c85142ba11b356edbb0c41047a8186e9d853bfda0c8663,1,0,1,38.62349363,1548681148,Ticket,00f3fe95fb68302735d5c61117b9ca10e61ec938edfca10ac75b8204873618aa
bc852e75e380a30a3757b0004fdce86be9fe256310aeee126ad0bbc55e8ea068,1,0,1,38.62349363,1548681148,Ticket,db368cf6ec5dd405ebaa1cbdb182f38dcf020a05a8c969b40ae39b10f89b838a
e22f8c7c53cd62de533112344f4f0391b8a0d668c2e02fc0331764aea4d0ffc2,1,0,1,38.62349363,1548681148,Ticket,bc4d68adffd9b8e0c12f5b92ea1b5eabab6e45cef66b4c456dc5e0c9bbdbfab1
