tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28efe6edc5f8c42860906d745ce1af2ebc2040b973d7d997fb1bbd559eb7ce60,-1,1,1,33.51610893,1545115521,Vote,621d313dc23385dd1f85e55864f30dccffad75b4a63f5ebe2ed94cfe38f7db80
7f40ca8d23a56e63ab5a91889cd5b105a2b3f045f1d53487c44a15458b199e3e,-1,22,1,34.48427711,1545090720,Regular,8756b5db1bd40d4bf8ba69203d4e0aa53cd357ef751af3ac39c138092e6084f8
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,574,1,34.48427711,1545079884,Regular,5167ef526c1094b60664df61e586a89c2de157576cb604b0d2d20051e3e70256
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,36,1,34.48427711,1545079884,Regular,f2908efe3e162300fd376fc4cc2325cda356ed0e9bf3fc4b5953412a2d012c05
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1543,1,34.48427711,1545079884,Regular,31fda40b2a23d15e54dea15a9a3df4ebd0af2af13d1a3e34e8ead254253e35f0
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,947,1,34.48427711,1545079884,Regular,ab85cac1ef51712b3708828f824343e33543212eb068ea3a7dacea0696b39091
dfeb799a639d7277a3bc3c63ab1524f4141e7b6acd01f2bc53179d5e1e3e665f,-1,0,1,33.51610893,1545078023,Revocation,d1fb5f1a14370e4a2d980e14545b06fca901ee0f59f912764074629c00cf43f8
7dfec9e8cacf2646fe7a5dcb06b4cfa2742c371be3baf6ad3ed77a61a9ec552b,-1,1,1,33.51610893,1545027039,Vote,749e70e3ea5ac4b65568e90dfc5844cebad396e336628c0be6166e0a5947a119
db5c1a934a3cb23d6c25985a32235ce9c72a619efc02a729ab5ceea72facb6f0,-1,1,1,33.51610893,1545017721,Vote,6e99b64c7d8f6fb494c088e0797b3a6178fcaab5af0dd60739bbed6c95ce54da
cce126d2d4a0a0071c9bbe5e441373f81364062e638c8d32ba5020f6ab8c3c41,-1,1,1,33.51610893,1545000477,Vote,811770139631ea44d1e28339034b9527e5f192645e20017c7c167d6c69d64901
