tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab3d7f5da0be2544f4c865154801a010483d7cfe8c3bf58e6960d31c1cd1b4eb,-1,1,1,34.29469411,1549956797,Vote,c1efd5c1d8831420bdfa76d843ad0bd5df5e987ee3a07b0eadf4796410d53ccd
fd12f44d4987efd8d0b9dce5b8662a5e8962bf54287726ebba445a780c656ae6,-1,1,1,34.29469411,1549936613,Vote,d431b992243b43130d8d8218b703995c33fec3cbe36dd3a00a80e41b8b07161d
18f8c07d0a82ae37b388aff0ec2db430035b1a274089027c271d5d95ff476834,-1,0,1,35.10409947,1549922860,Regular,2932c1d98bfa6bb0d07ba91852793498b452a76109ef4ff9ed6a5557c9a4de13
2932c1d98bfa6bb0d07ba91852793498b452a76109ef4ff9ed6a5557c9a4de13,1,2,1,35.10409947,1549921214,Vote,18f8c07d0a82ae37b388aff0ec2db430035b1a274089027c271d5d95ff476834
33d841459ac0e131e6296728db7aecabe8964777af02067450e8114e5c3fd0f1,-1,1,1,34.29469411,1549861422,Vote,9878b49fa593cb40aba112f2bf501d809e72db3545c6b0f2d84dc6d0bb6afd0b
b1d07b202ca0de4aa75a5ea5271415e04602db3d02e91b3907ab65b477100258,-1,2,1,35.10409947,1549857669,Regular,a3fdd5e77ad1d5cea2d5b02915f8986b7d45e3b9d4f8f38943a997e1d7b211fa
a3fdd5e77ad1d5cea2d5b02915f8986b7d45e3b9d4f8f38943a997e1d7b211fa,1,2,1,35.10409947,1549856279,Vote,b1d07b202ca0de4aa75a5ea5271415e04602db3d02e91b3907ab65b477100258
5bd5e805cd94f08250e14bac53ab5372d012d9fb1cea235476dd81386bf59000,-1,1,1,34.29469411,1549805794,Vote,74d54957ea6fd30f476aa0dac27c1c8f8dd15e31f0b64cc44dab5048cef0d6e9
905e0b888565d1c8e12ef0483901a4e46b5f3e641ef00446ff3b0ed194314586,-1,1,1,34.29469411,1549697374,Vote,4b63a809df6d962ec11b1373595e3c15cbc375cd0e1db4dbeb98c3a5b17a863a
502acb18f336c166d3567e910fdc76dfacf0879ecd6125f35aa7840842121d31,-1,3,1,35.11219352,1549689376,Regular,7d048144a51fe35c42b22426754a332aae78bbeaf074d27970b714667b74149d
