tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1062da600160e3cc9b3a201f960015799229622a06114d6ce2514eb8695965,-1,11,1,14.13001928,1544770102,Regular,be892ae14dd5ec5819bc0c8913bea2d8a0fab3128cf7468cf9e0d801f35d79b1
be892ae14dd5ec5819bc0c8913bea2d8a0fab3128cf7468cf9e0d801f35d79b1,1,2,1,14.13001928,1544769589,Vote,4b1062da600160e3cc9b3a201f960015799229622a06114d6ce2514eb8695965
2bbb024af47978d027a24754b845018efe340386671e9c2ff21ea819f8cd7aa6,-1,7,1,14.13979778,1544723872,Regular,8f2224bc8ce59e334fc97e34bcd46d7a3064bf778f11edc0ec25598fcf64e2ec
8f2224bc8ce59e334fc97e34bcd46d7a3064bf778f11edc0ec25598fcf64e2ec,1,2,1,14.13979778,1544706845,Vote,2bbb024af47978d027a24754b845018efe340386671e9c2ff21ea819f8cd7aa6
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,73,1,14.13979778,1544590065,Regular,c210c57a7cd2a9c4c7c5e77dc500b153281a3db74ac4fe255936413ac5a9ac5e
c210c57a7cd2a9c4c7c5e77dc500b153281a3db74ac4fe255936413ac5a9ac5e,1,2,1,14.13979778,1544580278,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
c12babc0ced6bbbf250c76a60c796f8308b3b24b3d3fbc2375281f5df5cda2f1,-1,7,1,14.13979778,1544264534,Regular,4dc5a49099f9364e7d9d61ae431a221319756037b909c0fb66f96e8a4db5956b
4dc5a49099f9364e7d9d61ae431a221319756037b909c0fb66f96e8a4db5956b,1,2,1,14.13979778,1544263600,Vote,c12babc0ced6bbbf250c76a60c796f8308b3b24b3d3fbc2375281f5df5cda2f1
911669eb43a28487d2c7df7747d73ccd45bf49e9bb1fb3ab53df556770da4c78,-1,1,1,14.14967407,1544201228,Regular,1ddcc27074b25c93181d547d24c897f842e49e40da584d78e338b7fbe6bbfe11
1ddcc27074b25c93181d547d24c897f842e49e40da584d78e338b7fbe6bbfe11,1,2,1,14.14967407,1544200804,Vote,911669eb43a28487d2c7df7747d73ccd45bf49e9bb1fb3ab53df556770da4c78
