tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23327282ed70e5207201b1229bf40c13f60888121391407b4e6950e5a237af4,-1,3,1,25.6057025,1551326553,Regular,0f3453fa40e4db4f831056d15ddf2a3814259cce0395a45a303a5d001848baf0
0f3453fa40e4db4f831056d15ddf2a3814259cce0395a45a303a5d001848baf0,1,2,1,25.6057025,1551326393,Vote,c23327282ed70e5207201b1229bf40c13f60888121391407b4e6950e5a237af4
5b5e28ef5712f5bded21322e72cf110d96623d508e7eb8391485905708df5906,-1,0,1,24.84323584,1551220383,Ticket,dd716883cf57d74c5c7b34ccbec82c67ffed8835b666fe5505d4739dd76ce9e6
d9fdbc5244b2439924a62fba9ed7e0c5f373fa953bc277322d02c7aa9e3bef29,-1,0,1,24.84323584,1551220383,Ticket,dd716883cf57d74c5c7b34ccbec82c67ffed8835b666fe5505d4739dd76ce9e6
eb2d6c943835894e2e169ffa42f35f271427e92dedf7194e6015b2acfb06cf43,-1,0,1,24.84323584,1551220383,Ticket,dd716883cf57d74c5c7b34ccbec82c67ffed8835b666fe5505d4739dd76ce9e6
ecb4b6a3b11a06b0cf32b814c4f3acd790134586cfe26fe99cabbf47ea8d0828,-1,0,1,24.84323584,1551220383,Ticket,dd716883cf57d74c5c7b34ccbec82c67ffed8835b666fe5505d4739dd76ce9e6
dd716883cf57d74c5c7b34ccbec82c67ffed8835b666fe5505d4739dd76ce9e6,1,1,1,24.84323584,1551220364,Regular,eb2d6c943835894e2e169ffa42f35f271427e92dedf7194e6015b2acfb06cf43
dd716883cf57d74c5c7b34ccbec82c67ffed8835b666fe5505d4739dd76ce9e6,1,3,1,24.84323584,1551220364,Regular,d9fdbc5244b2439924a62fba9ed7e0c5f373fa953bc277322d02c7aa9e3bef29
dd716883cf57d74c5c7b34ccbec82c67ffed8835b666fe5505d4739dd76ce9e6,1,2,1,24.84323584,1551220364,Regular,ecb4b6a3b11a06b0cf32b814c4f3acd790134586cfe26fe99cabbf47ea8d0828
dd716883cf57d74c5c7b34ccbec82c67ffed8835b666fe5505d4739dd76ce9e6,1,0,1,24.84323584,1551220364,Regular,5b5e28ef5712f5bded21322e72cf110d96623d508e7eb8391485905708df5906
