tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a,-1,485,1,9.29987395,1535487726,Regular,6b114ec0f41da28f0d3fb9932b54fc0908983ef83b72c539edf9c0366b425de6
50cee0c54298cc50bb6d01f841f1f7c74f62fef35c76a2177dde4d1be3659349,-1,9,1,9.29987395,1535052230,Regular,8852d9c912b4eef607ac17b004cb1bf9546244a44826e187b478cb2ca539a540
8852d9c912b4eef607ac17b004cb1bf9546244a44826e187b478cb2ca539a540,1,2,1,9.29987395,1535050297,Vote,50cee0c54298cc50bb6d01f841f1f7c74f62fef35c76a2177dde4d1be3659349
6b114ec0f41da28f0d3fb9932b54fc0908983ef83b72c539edf9c0366b425de6,1,2,1,9.29987395,1534982557,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
2878339b13d1db5e175ee8779b714d034b3861d09f6e9405783b56ca08ff59b0,-1,3,1,9.29987395,1534974711,Regular,648169d2ac57c8355aafaa46b4b053aca412de3b6bac919bc293448e1be6a61b
648169d2ac57c8355aafaa46b4b053aca412de3b6bac919bc293448e1be6a61b,1,2,1,9.29987395,1534972359,Vote,2878339b13d1db5e175ee8779b714d034b3861d09f6e9405783b56ca08ff59b0
41df374ff1d8988294c02d79c7195129c3cb619e60a5790b0c673a0ffd5408cd,-1,10,1,9.29987395,1534965229,Regular,c97405b7520ccfbc9b18e98f08c3b45822a29f3c07f990f928b89ced19ed287f
c97405b7520ccfbc9b18e98f08c3b45822a29f3c07f990f928b89ced19ed287f,1,2,1,9.29987395,1534963229,Vote,41df374ff1d8988294c02d79c7195129c3cb619e60a5790b0c673a0ffd5408cd
6262604a9d0995895e5e2ba9d5aaf1d8d9c070162718e76227cb2492d2800a67,-1,0,1,9.31414594,1534952510,Regular,de4d2765a2e7e8a3c9d8dc9b11af58273f2762d305d7cccaaf248cd73392a00f
de4d2765a2e7e8a3c9d8dc9b11af58273f2762d305d7cccaaf248cd73392a00f,1,2,1,9.31414594,1534950520,Vote,6262604a9d0995895e5e2ba9d5aaf1d8d9c070162718e76227cb2492d2800a67
809e3fc59cc424cf53c9f535883a6d81f6b3b993b966c8f207da47311d114e37,-1,8,1,9.68028618,1534934495,Regular,d2e6d838bd4c0e2b32f2f3fdf0f8bda60bf3672de28fadd10cfec8a2237ff269
d2e6d838bd4c0e2b32f2f3fdf0f8bda60bf3672de28fadd10cfec8a2237ff269,1,20,1,9.68028618,1534933931,Regular,809e3fc59cc424cf53c9f535883a6d81f6b3b993b966c8f207da47311d114e37
