tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce,-1,5,1,27.16817951,1568226493,Regular,490fecd195fd70f6055934633bf13d2177ad7822ad077f581db1f6b5cfb42cd4
1e063330f2b7cb73751aac67e4a9d10c39098b8d5d99ce74888134efdd7e35ce,-1,2,1,27.16817951,1568226493,Regular,8930a676229c253a93b52ef5ad66d51c67fd5273dae265399c238293ce191ad2
8c6a81c4db1135f3537117f04b667610e65713d5acbc1e72d727d7873c9136de,-1,6,1,27.16817951,1568226493,Regular,111c4bc6fe43d3b964845c87cd585eac8d8ce94c85c699b024fe48561f76e3e4
c21b36107d2335a4883c35c33534bdcbe86b67ed8d9803eead510314697c0624,-1,3,1,27.16817951,1559064057,Regular,824316a647b4946e60d3e62fdc44d4e733114edcb2783897a2e4fd447a200fb1
4b6e9b95ff1284cfd01f4b8e661d073e147f9ef29e365053ce6c437e2af4fdfe,-1,7,1,27.17776533,1555620329,Regular,d3b1892ee4941c21b250c08dcca37ff9d1192331de7a4ac15e875fe4895920a4
bcb3caf62a2b80658989568f67b5a71f23325f60d740adfc44da3ab41ba98db8,-1,37,1,27.16817951,1555617316,Regular,f4cfb8d08fcc2fde2bdfc190ba0ff1e2bd5ff2c44d0f65cbd0bd40434ff7a59d
c06fea0e2880f71efbe217b57924cf2041e51af93b6bc2fd1e97b354705613ad,-1,3,1,27.16817951,1555617316,Regular,41e3c89002a2b7f0347dd51c8f2b66358b8cee2cd38b5c6a9bf0955ee4cddc9e
c06fea0e2880f71efbe217b57924cf2041e51af93b6bc2fd1e97b354705613ad,-1,7,1,27.16817951,1555617316,Regular,91be82e6ddebfacaf066d20bb7ea109f2b7ccd938edca74581fcad26b5a9d89f
c06fea0e2880f71efbe217b57924cf2041e51af93b6bc2fd1e97b354705613ad,-1,0,1,27.16817951,1555617316,Regular,f4b4e583d8baf7d01ba401c33b2b1877c0935773a41dcb097198602a5cfeee9d
73ef5b68fa2ca7ab051d3502d2664c344b05730c0b751db92bc6ecbc483609aa,-1,14,1,27.16817951,1554995481,Regular,2e32ed53c08efedec10cb6b5e33924a21158984bdc22ed7872f0a8ae763bf07a
