tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fece46992b7aa22b296bbd75d1be2126d00efdf85023b96add56b42a1dcc401,-1,1,1,48.67707272,1569022395,Vote,f84ff0339220a456792fce79c7bbe579db9472f0dc2755a5079345c9d486c72b
e996db88d645bbfe7255e52e49f7a92c7ff41e4206e76d0ab3cd01e539822bef,-1,1,1,48.67707272,1568957492,Vote,77154ebc61590d0bbc92e37d03515f430bdb02ea89cc0d2ae2e934f3c2dca76c
c540cb9f3ec100838b9787bad1540ece7de6e1a26ee742150713e6f62c843a49,-1,4,1,49.0844448,1568913885,Regular,81620304418678da037bc57c11b88cc09501e8aa4b041159ab193d661e4584fe
f0dc11a9e5b2f64c09696e59c9ea4331efcb5dedbcda6bcd66ab2b55417d7721,-1,7,1,49.0844448,1568909536,Regular,dbca64f65cb69d355b8502448d6c21aa5b18283aef8850a64cefe2a0c69159f8
81620304418678da037bc57c11b88cc09501e8aa4b041159ab193d661e4584fe,1,2,1,49.0844448,1568909437,Vote,c540cb9f3ec100838b9787bad1540ece7de6e1a26ee742150713e6f62c843a49
dbca64f65cb69d355b8502448d6c21aa5b18283aef8850a64cefe2a0c69159f8,1,2,1,49.0844448,1568903156,Vote,f0dc11a9e5b2f64c09696e59c9ea4331efcb5dedbcda6bcd66ab2b55417d7721
e5f322873bc222b8f30c7c4cb074c94e275ab8f5659c23e79e35f54bed877805,-1,1,1,48.67707272,1568888371,Vote,eddd9820809ebd72a734f286c8f7518e743319b1366a34a818771914832c5b52
b9fe4baaa60f555bc9c2f9e5b022cb8cd3b54b7cfa6bfb80e383bd3d9af331d3,-1,0,1,49.0844448,1568885708,Regular,76d23867a42272ca88bb1a5c863b31cf840926852db3d0dc7f84673ac913dcb0
76d23867a42272ca88bb1a5c863b31cf840926852db3d0dc7f84673ac913dcb0,1,2,1,49.0844448,1568884048,Vote,b9fe4baaa60f555bc9c2f9e5b022cb8cd3b54b7cfa6bfb80e383bd3d9af331d3
be04029a2058ef8fa655789b05221ff6c8b41bb7a0cf98c777c852c8811986a0,-1,0,1,49.0844448,1568875001,Regular,ccd2e7b848c88dde8281e73f215d1c764b1a1f37dfebfb9affb0183275673db6
ccd2e7b848c88dde8281e73f215d1c764b1a1f37dfebfb9affb0183275673db6,1,2,1,49.0844448,1568874064,Vote,be04029a2058ef8fa655789b05221ff6c8b41bb7a0cf98c777c852c8811986a0
77154ebc61590d0bbc92e37d03515f430bdb02ea89cc0d2ae2e934f3c2dca76c,1,0,1,48.67707272,1568871729,Ticket,e996db88d645bbfe7255e52e49f7a92c7ff41e4206e76d0ab3cd01e539822bef
eddd9820809ebd72a734f286c8f7518e743319b1366a34a818771914832c5b52,1,0,1,48.67707272,1568871729,Ticket,e5f322873bc222b8f30c7c4cb074c94e275ab8f5659c23e79e35f54bed877805
f84ff0339220a456792fce79c7bbe579db9472f0dc2755a5079345c9d486c72b,1,0,1,48.67707272,1568871729,Ticket,7fece46992b7aa22b296bbd75d1be2126d00efdf85023b96add56b42a1dcc401
