tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af583e58df84a29a044e114c0fb500ebd5bcd1e717896cab9150f449357a0e2,-1,2,1,13.20368954,1546646655,Regular,9141f84635c2ebd6ca3b9666b4bd83d5bfb2949c03a58ad7a1aff28a24674cdb
9141f84635c2ebd6ca3b9666b4bd83d5bfb2949c03a58ad7a1aff28a24674cdb,1,2,1,13.20368954,1546646524,Vote,8af583e58df84a29a044e114c0fb500ebd5bcd1e717896cab9150f449357a0e2
4a9e985c2d676028742f3ad370acefffa8d946c138dc23227db76a9a6cf5967c,-1,6,1,13.21281012,1546642745,Regular,9523388d59b215d2161cdb78e9a28bb40056ad9ee1998f2a29d70ced8d1d93e4
9523388d59b215d2161cdb78e9a28bb40056ad9ee1998f2a29d70ced8d1d93e4,1,2,1,13.21281012,1546642598,Vote,4a9e985c2d676028742f3ad370acefffa8d946c138dc23227db76a9a6cf5967c
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,192,1,13.21281012,1546628408,Regular,b0444e7cdc42814cb33372b32f8a88f77861b44a3dfd76f4d7323ba3345d2ef4
60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb,-1,0,1,13.21281012,1546606780,Regular,bc488674e9a3d9a76bb6acc7dada761c443c78a74dea39949c8089b1f02cbc03
bc488674e9a3d9a76bb6acc7dada761c443c78a74dea39949c8089b1f02cbc03,1,2,1,13.21281012,1546605358,Vote,60e17494437c8d05f6a2a5de70e35b750498ffe18c17fc0eaf38268618585fcb
01288e6a55ccc2aa26950f48d87c683de7d68081019a8e907dec0ce397eeab03,-1,19,1,13.21281012,1546601238,Regular,f6ca3ea82a38c952833df0e22df795a4602a1ccca8ed4b780fcfe31fbbd2e1af
f6ca3ea82a38c952833df0e22df795a4602a1ccca8ed4b780fcfe31fbbd2e1af,1,2,1,13.21281012,1546600999,Vote,01288e6a55ccc2aa26950f48d87c683de7d68081019a8e907dec0ce397eeab03
964ba1cd2fc195f6ecf04123997c97e8975bd5c5a0b11ce10f2019e119f0d8b1,-1,18,1,13.21281012,1546599890,Regular,d39fc432680ca50c3411b054b0d4866296d3e9e86bd4a11a065a60a5371304e9
