tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd44e688199f516a8f5b37eb25b9b6824c31dc6653b68932f5d0df92a261d6bc,-1,0,1,54.16850629,1556304246,Regular,1d0569f0891650538c57dd50a278a6f52da26c549e6f477c5ff0ff71fecb8398
1d0569f0891650538c57dd50a278a6f52da26c549e6f477c5ff0ff71fecb8398,1,2,1,54.16850629,1556298784,Vote,bd44e688199f516a8f5b37eb25b9b6824c31dc6653b68932f5d0df92a261d6bc
6915abb6a3e133d9afb48b29dc9e97f95387c1a28f84c3d9b1924eaef1e9133b,-1,4,1,54.17481778,1556151755,Regular,fbeed613f466631602ad3e3cbf90a8ab8cba375337392a7223d03ffc44d24a29
fbeed613f466631602ad3e3cbf90a8ab8cba375337392a7223d03ffc44d24a29,1,2,1,54.17481778,1556150620,Vote,6915abb6a3e133d9afb48b29dc9e97f95387c1a28f84c3d9b1924eaef1e9133b
dbfd2a66a8dd60d4e32a4f9dbf5a60d3f25362078fac0f63ec45bd2a70a3e813,-1,0,1,54.17481778,1556044653,Regular,65e2200bb87a2adc94a1827784e03596aa071bedcdfcab21cad2b86ea5c5effc
b7a80a32377471b065b5ec96d1cc60c0b9b80383a9bf05972ed88f698da6ce90,-1,6,1,54.17481778,1556041391,Regular,994b1633609fd0d6d6eb78158aa0e5d45ff064deb3c22f526fbf2fe9bab70dd0
4d35a1803e2379e980e8da4334ab78c5107b063df594c1e1d28063821a51054d,-1,14,1,54.17481778,1556041283,Regular,7dac7f202153839583931d2822bd394c4c3f976a79a1470c2c3c3f4eeb7915c4
c7c7c81ee5cc504c3a193b814c1e3e00d9c960839e993be6aaa6c30cf52fd8d9,-1,13,1,54.17481778,1556038393,Regular,25d883e111ee8e022c832823befb1681d871a17e094cfaea8e7460b47d8cebaa
8e3a4fdfcb6c9bb88195194da8b45d8a5146e59cd00c61a403f1efe8b0b661b1,-1,33,1,54.17481778,1556037930,Regular,64bd3cf7b63d07a0ff3e2b6ae5a6eed4e96e785eddb1fed4b2f6312d650fff95
a56d0bac4519377055dc9ca3b91d3c95c3518754b5cf912b9e3c34b5493687fc,-1,9,1,54.18119238,1556037930,Regular,8587467b047714fb8b41a14ef4a76a74b8a50e26c8522a857a9bb1552c042e6c
46494cd7eb94c855e7c1555832f1f0ef16b5e00e01e7c19361732eb2b900bc52,-1,27,1,54.18119238,1556035477,Regular,65a2d879fa0799d6acf1aec6c5ab640176b7a208e38929d90d054559426a9f55
7f3bd926cf19233fbe215340932d09db1002e2978ba767c34068e9b461d0ef32,-1,32,1,54.17481778,1556035477,Regular,6c731d65a0ab30d505e853b213161560f1d2349043613bacfaec2519eda86e36
25d883e111ee8e022c832823befb1681d871a17e094cfaea8e7460b47d8cebaa,1,2,1,54.17481778,1556031914,Vote,c7c7c81ee5cc504c3a193b814c1e3e00d9c960839e993be6aaa6c30cf52fd8d9
