tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4b668e86c3736c17fc975df967948b302ada9b8176b4bfcff93e0d47445993,-1,4,1,53.84348906,1553721190,Regular,cb1da3f60505dd27ea4154e04e9eaf67b251d79d29dfc1e8cbbdc62e7c0dd0d6
cb1da3f60505dd27ea4154e04e9eaf67b251d79d29dfc1e8cbbdc62e7c0dd0d6,1,2,1,53.84348906,1553719144,Vote,8b4b668e86c3736c17fc975df967948b302ada9b8176b4bfcff93e0d47445993
5c734ded1f91492a0073478e558d1a3714607321325b3e534fdd3110e7673992,-1,1,1,53.85039184,1553482581,Regular,e9f30c8cd58da8a98798be21dfc8d15804d3ea23fba56858ac48dd2087401312
e9f30c8cd58da8a98798be21dfc8d15804d3ea23fba56858ac48dd2087401312,1,2,1,53.85039184,1553480890,Vote,5c734ded1f91492a0073478e558d1a3714607321325b3e534fdd3110e7673992
bb8eddd5513e96621ed61261c31ada6ddfca9729f88b4f50d1473e8c2a986aa4,-1,1,1,53.15321097,1553328814,Vote,9c0467c3847e6585bf60080d54cfd99d1ab88a6ce48c4b347c2e9ed739eafb77
480df6535881cc7047755ba9520af4f0a650e4e00f3104e12427b9948e528567,-1,1,1,53.15321097,1553324939,Vote,8feee01e70ac4e1f82832370809244864bf3d40af82f6e7fb60450fd868dcd21
49feb0aebfc5b06a750f6c8f85d7f4fb8153cd6c0b5e1729a0b715f9e1ffb8a2,-1,1,1,53.15321097,1553307518,Vote,8dfa67e40e927d26d188296c424477011dafe9d71ca836c1f9e4331d84fdfa6f
8dfa67e40e927d26d188296c424477011dafe9d71ca836c1f9e4331d84fdfa6f,1,0,1,53.15321097,1553287970,Ticket,49feb0aebfc5b06a750f6c8f85d7f4fb8153cd6c0b5e1729a0b715f9e1ffb8a2
8feee01e70ac4e1f82832370809244864bf3d40af82f6e7fb60450fd868dcd21,1,0,1,53.15321097,1553287970,Ticket,480df6535881cc7047755ba9520af4f0a650e4e00f3104e12427b9948e528567
9c0467c3847e6585bf60080d54cfd99d1ab88a6ce48c4b347c2e9ed739eafb77,1,0,1,53.15321097,1553287970,Ticket,bb8eddd5513e96621ed61261c31ada6ddfca9729f88b4f50d1473e8c2a986aa4
