tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
693d960fe50cfb254d0791d3e7a09149261dfbe0b822c920c9c7774d73926ae8,-1,2,1,29.3069896,1547348022,Regular,5ecb939803d8809aada588a22cca91b0f8fa34df6170bf4ec415c334ef1138a2
5ecb939803d8809aada588a22cca91b0f8fa34df6170bf4ec415c334ef1138a2,1,2,1,29.3069896,1547347153,Vote,693d960fe50cfb254d0791d3e7a09149261dfbe0b822c920c9c7774d73926ae8
3477fad86e699be879ac315bf201b09e8b977a9d684a83422a9ea21ba1ef2972,-1,0,1,28.42178468,1547180429,Ticket,869db8caa4a5c89b1c1c32d792419fbf893c44cdc566d6845410c5f33644b6ea
39d77e094f5d713be0d71194abe042f052b3117e8c87daeca8c21bf0993f8acb,-1,0,1,28.42178468,1547180429,Ticket,869db8caa4a5c89b1c1c32d792419fbf893c44cdc566d6845410c5f33644b6ea
4d3b73a9feadc9a02b6cc17da0579a2057fcb500af373cbc177b9a337555e3c7,-1,0,1,28.42178468,1547180429,Ticket,869db8caa4a5c89b1c1c32d792419fbf893c44cdc566d6845410c5f33644b6ea
d41c65f1c66ac495557aa83085a59fde2af11d6e53d629df18d3e140157681c8,-1,0,1,28.42178468,1547180429,Ticket,869db8caa4a5c89b1c1c32d792419fbf893c44cdc566d6845410c5f33644b6ea
869db8caa4a5c89b1c1c32d792419fbf893c44cdc566d6845410c5f33644b6ea,1,3,1,28.42178468,1547180389,Regular,39d77e094f5d713be0d71194abe042f052b3117e8c87daeca8c21bf0993f8acb
869db8caa4a5c89b1c1c32d792419fbf893c44cdc566d6845410c5f33644b6ea,1,1,1,28.42178468,1547180389,Regular,4d3b73a9feadc9a02b6cc17da0579a2057fcb500af373cbc177b9a337555e3c7
869db8caa4a5c89b1c1c32d792419fbf893c44cdc566d6845410c5f33644b6ea,1,2,1,28.42178468,1547180389,Regular,d41c65f1c66ac495557aa83085a59fde2af11d6e53d629df18d3e140157681c8
869db8caa4a5c89b1c1c32d792419fbf893c44cdc566d6845410c5f33644b6ea,1,0,1,28.42178468,1547180389,Regular,3477fad86e699be879ac315bf201b09e8b977a9d684a83422a9ea21ba1ef2972
